information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.431,8.7,4.9,1.44,1.36,,187.07,193.98,,,Visualizer
moment,15.658,8.69,5.2,1.38,1.28,,187.54,193.99,,,Visualizer
moment,15.883,8.54,5.5,1.39,1.45,,188.07,193.72,,,Visualizer
moment,16.069,8.95,5.8,1.34,1.28,,188.76,193.67,,,Visualizer
moment,16.285,8.86,6.3,1.32,1.62,,189.47,193.6,,,Visualizer
moment,16.465,8.85,6.6,1.26,1.45,,189.94,193.44,,,Visualizer
moment,16.69,8.95,6.9,1.22,1.45,,190.59,193.34,,,Visualizer
moment,16.916,8.86,7.2,1.23,1.45,,191.41,193.32,,,Visualizer
moment,17.094,8.76,7.5,1.27,1.45,,191.95,193.18,,,Visualizer
moment,17.321,8.95,7.9,1.27,1.62,,192.71,193.13,,,Visualizer
moment,17.546,8.93,8.1,1.26,1.45,,193.37,193.13,,,Visualizer
moment,17.734,8.85,8.8,1.29,1.79,,193.96,193.06,,,Visualizer
moment,17.954,8.96,9.0,1.3,1.62,,194.5,193.02,,,Visualizer
moment,18.13,9.03,9.2,1.28,1.7,,195.15,193.1,,,Visualizer
moment,18.356,8.99,9.6,1.29,1.79,,195.87,193.15,,,Visualizer
moment,18.585,8.89,10.2,1.35,1.79,,196.23,193.19,,,Visualizer
moment,18.767,8.89,10.4,1.4,1.87,,196.77,193.21,,,Visualizer
moment,18.986,8.84,10.8,1.46,1.62,,197.37,193.21,,,Visualizer
moment,19.213,8.94,11.1,1.49,1.62,,197.73,193.18,,,Visualizer
moment,19.39,9.0,11.3,1.49,1.87,,198.04,193.26,,,Visualizer
moment,19.625,9.03,11.9,1.47,1.79,,198.51,193.33,,,Visualizer
moment,19.885,8.95,12.7,1.51,1.96,,198.7,193.35,,,Visualizer
moment,20.02,9.0,12.8,1.5,1.87,,198.82,193.47,,,Visualizer
moment,20.246,9.05,13.2,1.49,1.87,,199.12,193.4,,,Visualizer
moment,20.424,8.93,13.7,1.53,2.04,,199.42,193.49,,,Visualizer
moment,20.65,8.99,14.2,1.52,1.96,,199.42,193.67,,,Visualizer
moment,20.875,9.02,14.6,1.52,2.04,,199.73,193.68,,,Visualizer
moment,21.055,8.99,15.1,1.53,1.96,,199.67,193.7,,,Visualizer
moment,21.284,8.93,15.5,1.56,1.96,,200.15,193.79,,,Visualizer
moment,21.506,8.92,15.7,1.56,1.96,,200.09,193.89,,,Visualizer
moment,21.685,8.9,16.3,1.56,1.79,,200.58,193.94,,,Visualizer
moment,21.912,8.94,16.9,1.57,1.96,,200.58,194.1,,,Visualizer
moment,22.09,8.87,17.1,1.59,1.87,,200.88,194.21,,,Visualizer
moment,22.316,8.88,17.6,1.6,2.04,,200.82,194.25,,,Visualizer
moment,22.541,8.82,18.1,1.63,2.04,,200.95,194.27,,,Visualizer
moment,22.72,8.83,18.6,1.64,2.04,,201.13,194.31,,,Visualizer
moment,22.945,8.81,19.0,1.65,2.04,,200.82,194.33,,,Visualizer
moment,23.169,8.79,19.4,1.66,1.96,,200.88,194.61,,,Visualizer
moment,23.36,8.77,20.0,1.66,2.3,,200.58,194.56,,,Visualizer
moment,23.58,8.77,20.5,1.67,2.21,,200.82,194.6,,,Visualizer
moment,23.755,8.73,20.7,1.7,2.21,,200.58,194.76,,,Visualizer
moment,23.984,8.72,21.5,1.69,2.3,,200.22,194.73,,,Visualizer
moment,24.206,8.69,22.0,1.71,2.38,,200.27,194.69,,,Visualizer
moment,24.385,8.73,22.3,1.72,2.47,,200.09,194.88,,,Visualizer
moment,24.61,8.69,22.7,1.74,2.04,,199.91,194.75,,,Visualizer
moment,24.835,8.59,23.4,1.74,2.04,,200.03,194.91,,,Visualizer
moment,25.023,8.6,23.7,1.74,2.13,,199.79,194.98,,,Visualizer
moment,25.241,8.64,24.2,1.74,2.13,,199.79,195.0,,,Visualizer
moment,25.42,8.58,24.7,1.75,2.3,,199.48,194.89,,,Visualizer
moment,25.646,8.59,25.2,1.75,2.21,,199.48,194.94,,,Visualizer
moment,25.871,8.56,25.8,1.76,2.47,,199.36,195.0,,,Visualizer
moment,26.049,8.48,26.1,1.77,2.3,,199.25,195.04,,,Visualizer
moment,26.275,8.51,26.6,1.77,2.21,,199.12,195.05,,,Visualizer
moment,26.501,8.48,27.2,1.77,2.13,,199.12,195.17,,,Visualizer
moment,26.681,8.44,27.7,1.79,2.13,,198.88,195.12,,,Visualizer
moment,26.914,8.46,27.9,1.8,1.79,,198.63,195.1,,,Visualizer
moment,27.085,8.41,28.3,1.82,1.96,,198.82,195.13,,,Visualizer
moment,27.311,8.4,28.7,1.79,2.04,,198.51,195.08,,,Visualizer
moment,27.535,8.35,29.7,1.78,2.47,,198.16,195.11,,,Visualizer
moment,27.715,8.32,30.0,1.78,2.38,,198.28,195.13,,,Visualizer
moment,27.944,8.31,30.4,1.77,2.3,,198.04,195.09,,,Visualizer
moment,28.174,8.3,31.2,1.79,2.47,,198.04,195.09,,,Visualizer
moment,28.345,8.28,31.4,1.8,2.38,,197.55,195.07,,,Visualizer
moment,28.57,8.26,31.7,1.79,2.04,,197.37,195.08,,,Visualizer
moment,28.795,8.15,32.5,1.79,2.13,,197.43,195.06,,,Visualizer
moment,28.978,8.03,32.9,1.87,2.13,,197.13,195.05,,,Visualizer
moment,29.204,8.09,33.6,1.93,2.55,,197.07,194.99,,,Visualizer
moment,29.38,8.1,33.9,1.94,2.13,,197.07,195.0,,,Visualizer
moment,29.605,8.1,34.3,1.95,2.21,,196.71,195.01,,,Visualizer
moment,29.83,8.02,34.3,1.99,1.53,,196.59,194.95,,,Visualizer
moment,30.014,8.18,34.3,1.99,1.19,,196.41,194.94,,,Visualizer
moment,30.237,8.12,34.3,1.99,0.6,,196.41,194.79,,,Visualizer
moment,30.464,7.96,34.3,2.01,0.51,,195.93,194.85,,,Visualizer
moment,30.641,7.87,34.3,2.03,0.0,,196.23,194.89,,,Visualizer
moment,30.865,8.0,34.3,2.04,0.0,,196.05,194.87,,,Visualizer
moment,31.045,7.89,34.3,2.08,0.0,,195.63,194.76,,,Visualizer
moment,31.27,7.87,34.3,2.15,0.0,,195.87,194.7,,,Visualizer
moment,31.496,7.91,34.3,2.19,0.0,,195.75,194.64,,,Visualizer
moment,31.675,7.88,34.3,2.22,0.0,,195.69,194.62,,,Visualizer
moment,31.902,7.98,34.3,2.21,0.0,,195.45,194.83,,,Visualizer
moment,32.131,7.87,34.3,2.21,0.0,,195.39,194.61,,,Visualizer
moment,32.305,7.8,34.3,2.21,0.0,,195.27,194.57,,,Visualizer
moment,32.531,7.86,34.3,2.21,0.0,,195.21,194.67,,,Visualizer
moment,32.71,7.83,34.3,2.2,0.0,,195.09,194.64,,,Visualizer
moment,32.936,7.8,34.3,2.18,0.0,,195.15,194.5,,,Visualizer
moment,33.16,7.71,34.3,2.22,0.0,,195.03,194.43,,,Visualizer
moment,33.34,7.74,34.3,2.21,0.0,,194.91,194.4,,,Visualizer
moment,33.568,7.75,34.3,2.22,0.0,,195.15,194.38,,,Visualizer
moment,33.79,7.73,34.3,2.21,0.0,,195.03,194.33,,,Visualizer
moment,33.97,7.68,34.3,2.23,0.0,,194.85,194.35,,,Visualizer
moment,34.195,7.65,34.3,2.21,0.0,,194.97,194.3,,,Visualizer
moment,34.374,7.6,34.3,2.22,0.0,,194.68,194.27,,,Visualizer
moment,34.601,7.61,34.3,2.21,0.0,,194.91,194.21,,,Visualizer
moment,34.825,7.55,34.3,2.22,0.0,,194.79,194.17,,,Visualizer
moment,35.004,7.66,34.3,2.19,0.0,,194.79,194.06,,,Visualizer
moment,35.232,7.61,34.3,2.17,0.0,,194.56,194.04,,,Visualizer
moment,35.459,7.43,34.3,2.22,0.0,,194.5,194.06,,,Visualizer
moment,35.635,7.54,34.3,2.21,0.0,,194.56,194.01,,,Visualizer
moment,35.861,7.42,34.3,2.25,0.0,,194.56,193.96,,,Visualizer
moment,36.04,7.45,34.3,2.25,0.0,,194.5,193.91,,,Visualizer
moment,36.265,7.45,34.3,2.23,0.0,,194.44,193.9,,,Visualizer
moment,36.491,7.48,34.3,2.22,0.0,,194.26,193.88,,,Visualizer
moment,36.669,7.48,34.3,2.16,0.0,,194.44,193.91,,,Visualizer
moment,36.895,7.32,34.3,2.18,0.0,,194.26,193.84,,,Visualizer
moment,37.12,7.32,34.3,2.17,0.0,,194.32,193.74,,,Visualizer
moment,37.302,7.47,34.3,2.11,0.0,,194.26,193.77,,,Visualizer
moment,37.525,7.29,34.3,2.12,0.0,,194.32,193.8,,,Visualizer
moment,37.749,7.2,34.3,2.14,0.0,,194.44,193.76,,,Visualizer
moment,37.931,7.26,34.3,2.1,0.0,,194.44,193.72,,,Visualizer
moment,38.155,7.2,34.3,2.11,0.0,,194.14,193.68,,,Visualizer
moment,38.335,7.14,34.3,2.11,0.0,,194.44,193.58,,,Visualizer
moment,38.562,7.22,34.3,2.09,0.0,,194.44,193.53,,,Visualizer
moment,38.786,7.17,34.3,2.12,0.0,,194.56,193.55,,,Visualizer
moment,38.965,7.14,34.3,2.1,0.0,,194.68,193.56,,,Visualizer
moment,39.191,7.08,34.3,2.12,0.0,,194.38,193.51,,,Visualizer
moment,39.415,7.12,34.3,2.1,0.0,,194.38,193.49,,,Visualizer
moment,39.603,7.08,34.3,2.1,0.0,,194.44,193.52,,,Visualizer
moment,39.822,7.12,34.3,2.05,0.0,,194.44,193.52,,,Visualizer
moment,40.0,7.0,34.3,2.09,0.0,,194.26,193.45,,,Visualizer
moment,40.225,6.93,34.3,2.11,0.0,,194.08,193.43,,,Visualizer
moment,40.452,6.96,34.3,2.14,0.0,,194.2,193.36,,,Visualizer
moment,40.63,6.98,34.3,2.16,0.0,,193.96,193.5,,,Visualizer
moment,40.856,6.96,34.3,2.15,0.0,,194.2,193.54,,,Visualizer
moment,41.081,6.93,34.3,2.14,0.0,,193.78,193.38,,,Visualizer
moment,41.261,6.88,34.3,2.13,0.0,,194.08,193.25,,,Visualizer
moment,41.486,6.8,34.3,2.16,0.0,,193.84,193.31,,,Visualizer
moment,41.664,6.85,34.3,2.15,0.0,,194.08,193.23,,,Visualizer
moment,41.89,6.87,34.3,2.1,0.0,,193.96,193.29,,,Visualizer
moment,42.117,6.74,34.3,2.09,0.0,,193.9,193.2,,,Visualizer
moment,42.295,6.83,34.3,2.08,0.0,,193.96,193.16,,,Visualizer
moment,42.523,6.87,34.3,2.02,0.0,,194.26,193.07,,,Visualizer
moment,42.745,6.73,34.3,2.02,0.0,,194.26,193.04,,,Visualizer
moment,42.926,6.72,34.3,2.02,0.0,,194.5,193.05,,,Visualizer
