information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.433,9.97,0.0,0.22,0.0,,189.84,196.97,,,Visualizer
moment,24.613,10.1,0.0,0.2,0.0,,189.55,196.94,,,Visualizer
moment,24.794,10.15,0.0,0.16,0.0,,189.79,196.87,,,Visualizer
moment,25.064,9.96,0.0,0.2,0.0,,189.84,196.83,,,Visualizer
moment,25.244,10.18,0.11,0.17,0.12,,190.08,196.88,,,Visualizer
moment,25.423,10.16,0.07,0.14,0.07,,189.96,196.87,,,Visualizer
moment,25.648,9.97,0.0,0.17,0.0,,190.2,196.82,,,Visualizer
moment,25.873,10.17,0.0,0.16,0.0,,190.26,196.73,,,Visualizer
moment,26.057,10.21,0.08,0.13,0.08,,190.32,196.61,,,Visualizer
moment,26.278,10.0,0.09,0.15,-0.02,,190.32,196.62,,,Visualizer
moment,26.458,10.13,0.09,0.15,0.02,,190.37,196.68,,,Visualizer
moment,26.728,10.23,0.14,0.12,0.15,,190.49,196.59,,,Visualizer
moment,26.863,10.02,0.09,0.12,0.09,,190.49,196.55,,,Visualizer
moment,27.088,10.0,0.11,0.15,0.02,,190.37,196.59,,,Visualizer
moment,27.313,10.18,0.1,0.13,0.01,,190.85,196.4,,,Visualizer
moment,27.495,10.08,0.11,0.13,0.02,,190.61,196.39,,,Visualizer
moment,27.718,10.07,0.18,0.11,0.09,,190.73,196.54,,,Visualizer
moment,27.988,10.03,0.17,0.16,0.06,,190.96,196.5,,,Visualizer
