information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.23,8.5,7.8,1.23,1.45,,89.82,91.03,,,Visualizer
moment,17.501,8.42,8.3,1.23,1.54,,89.93,90.97,,,Visualizer
moment,17.73,8.44,8.4,1.26,1.45,,90.03,90.93,,,Visualizer
moment,17.98,8.44,8.9,1.27,1.54,,89.93,90.89,,,Visualizer
moment,18.241,8.36,9.4,1.31,1.54,,90.13,90.87,,,Visualizer
moment,18.479,8.35,9.8,1.33,1.64,,90.27,90.86,,,Visualizer
moment,18.73,8.33,10.2,1.35,1.74,,90.13,90.81,,,Visualizer
moment,18.992,8.27,10.7,1.35,1.74,,90.3,90.77,,,Visualizer
moment,19.231,8.22,11.0,1.36,1.74,,90.37,90.74,,,Visualizer
moment,19.479,8.1,11.4,1.42,1.74,,90.47,90.8,,,Visualizer
moment,19.735,8.12,12.0,1.45,1.74,,90.61,90.8,,,Visualizer
moment,19.979,8.07,12.4,1.47,1.83,,90.81,90.7,,,Visualizer
moment,20.23,7.97,12.9,1.47,1.83,,90.91,90.68,,,Visualizer
moment,20.486,7.92,13.5,1.49,1.83,,90.95,90.69,,,Visualizer
moment,20.73,7.86,13.7,1.51,1.83,,91.02,90.69,,,Visualizer
moment,20.986,7.78,14.3,1.53,1.83,,91.15,90.65,,,Visualizer
moment,21.24,7.73,14.9,1.54,1.93,,91.25,90.63,,,Visualizer
moment,21.479,7.68,15.3,1.56,1.93,,91.43,90.7,,,Visualizer
moment,21.738,7.59,15.9,1.58,1.93,,91.46,90.69,,,Visualizer
moment,21.98,7.51,16.1,1.61,1.93,,91.46,90.69,,,Visualizer
moment,22.23,7.47,16.7,1.6,1.93,,91.66,90.67,,,Visualizer
moment,22.489,7.37,17.3,1.6,1.93,,91.66,90.68,,,Visualizer
moment,22.73,7.33,17.5,1.64,1.93,,91.66,90.68,,,Visualizer
moment,22.979,7.25,18.2,1.63,2.03,,91.63,90.61,,,Visualizer
moment,23.23,7.16,18.8,1.65,2.03,,91.77,90.61,,,Visualizer
moment,23.48,7.13,19.0,1.66,2.03,,91.8,90.6,,,Visualizer
moment,23.73,7.04,19.6,1.64,2.03,,91.84,90.61,,,Visualizer
moment,23.979,6.97,20.2,1.66,1.93,,91.8,90.62,,,Visualizer
moment,24.23,6.89,20.7,1.66,2.03,,91.84,90.65,,,Visualizer
moment,24.486,6.82,21.3,1.65,2.03,,91.87,90.66,,,Visualizer
moment,24.73,6.74,21.7,1.67,2.03,,91.84,90.61,,,Visualizer
moment,24.98,6.69,22.1,1.67,2.03,,91.8,90.65,,,Visualizer
moment,25.23,6.62,22.8,1.68,2.03,,91.87,90.67,,,Visualizer
moment,25.48,6.55,23.1,1.67,1.93,,91.94,90.57,,,Visualizer
moment,25.734,6.47,23.8,1.66,2.03,,91.97,90.59,,,Visualizer
moment,26.029,6.4,24.2,1.7,2.03,,91.84,90.61,,,Visualizer
moment,26.231,6.37,24.9,1.64,2.03,,91.94,90.66,,,Visualizer
moment,26.479,6.21,25.3,1.71,2.12,,91.87,90.64,,,Visualizer
moment,26.73,6.21,25.7,1.67,2.03,,92.01,90.6,,,Visualizer
moment,26.979,6.12,26.3,1.68,2.03,,91.94,90.65,,,Visualizer
moment,27.25,6.0,26.9,1.67,1.93,,91.97,90.68,,,Visualizer
moment,27.48,5.96,27.3,1.67,1.93,,91.97,90.65,,,Visualizer
moment,27.729,5.93,27.7,1.65,1.93,,91.97,90.63,,,Visualizer
moment,27.988,5.79,28.3,1.71,1.93,,91.94,90.63,,,Visualizer
moment,28.23,5.77,28.7,1.68,1.93,,91.84,90.62,,,Visualizer
moment,28.48,5.66,29.2,1.68,2.03,,91.91,90.65,,,Visualizer
moment,28.742,5.63,29.8,1.68,2.03,,91.91,90.66,,,Visualizer
moment,28.98,5.53,30.2,1.68,1.93,,91.84,90.59,,,Visualizer
moment,29.23,5.46,30.6,1.65,2.03,,91.87,90.65,,,Visualizer
moment,29.489,5.38,31.2,1.61,1.93,,91.87,90.7,,,Visualizer
moment,29.73,5.31,31.6,1.6,1.93,,91.8,90.66,,,Visualizer
moment,29.98,5.25,32.2,1.61,1.93,,91.91,90.64,,,Visualizer
moment,30.23,5.16,32.6,1.64,1.93,,91.77,90.65,,,Visualizer
moment,30.48,5.1,33.1,1.61,1.83,,91.8,90.61,,,Visualizer
moment,30.789,5.02,33.7,1.61,1.83,,91.87,90.55,,,Visualizer
moment,30.993,4.97,34.2,1.6,1.93,,91.84,90.66,,,Visualizer
moment,31.23,4.87,34.5,1.61,1.83,,91.77,90.65,,,Visualizer
moment,31.479,4.83,34.9,1.58,1.93,,91.73,90.6,,,Visualizer
moment,31.741,4.72,35.5,1.57,1.93,,91.73,90.62,,,Visualizer
moment,31.979,4.69,35.8,1.55,1.74,,91.56,90.58,,,Visualizer
moment,32.23,4.53,36.2,1.57,1.83,,91.6,90.54,,,Visualizer
moment,32.479,4.57,36.8,1.52,1.83,,91.66,90.63,,,Visualizer
moment,32.73,4.43,37.2,1.5,1.83,,91.56,90.66,,,Visualizer
moment,32.979,4.38,37.7,1.5,1.83,,91.63,90.59,,,Visualizer
moment,33.234,4.32,38.1,1.47,1.83,,91.39,90.55,,,Visualizer
moment,33.479,4.21,38.4,1.48,1.74,,91.36,90.53,,,Visualizer
moment,33.747,4.15,38.9,1.48,1.64,,91.43,90.58,,,Visualizer
