information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.828,5.98,0.0,1.47,0.0,,89.81,88.04,,,Visualizer
moment,26.098,5.9,0.0,1.48,0.0,,89.95,88.01,,,Visualizer
moment,26.278,5.89,0.0,1.49,0.0,,90.04,88.05,,,Visualizer
moment,26.458,6.04,0.0,1.51,0.0,,90.08,88.05,,,Visualizer
moment,26.683,5.95,0.0,1.53,0.0,,90.18,88.0,,,Visualizer
moment,26.864,5.91,0.0,1.55,0.0,,90.28,88.0,,,Visualizer
moment,27.088,5.93,0.0,1.56,0.0,,90.25,88.07,,,Visualizer
moment,27.359,5.93,0.0,1.56,0.0,,90.28,88.01,,,Visualizer
moment,27.493,5.89,0.0,1.57,0.0,,90.31,88.0,,,Visualizer
moment,27.718,5.86,0.0,1.59,0.0,,90.51,88.1,,,Visualizer
moment,27.943,5.83,0.0,1.58,0.0,,90.41,88.07,,,Visualizer
moment,28.123,5.84,0.0,1.57,0.0,,90.51,88.09,,,Visualizer
moment,28.348,5.79,0.0,1.58,0.0,,90.41,88.09,,,Visualizer
moment,28.529,5.79,0.0,1.59,0.0,,90.38,88.1,,,Visualizer
moment,28.753,5.75,0.0,1.61,0.0,,90.48,88.07,,,Visualizer
moment,28.978,5.74,0.0,1.6,0.0,,90.58,88.09,,,Visualizer
moment,29.158,5.73,0.0,1.59,0.0,,90.48,88.16,,,Visualizer
moment,29.383,5.67,0.0,1.61,0.0,,90.51,88.15,,,Visualizer
moment,29.608,5.68,0.0,1.63,0.0,,90.61,88.12,,,Visualizer
moment,29.788,5.65,0.0,1.62,0.0,,90.68,88.11,,,Visualizer
moment,30.013,5.6,0.0,1.64,0.0,,90.55,88.16,,,Visualizer
moment,30.238,5.59,0.0,1.65,0.0,,90.55,88.19,,,Visualizer
moment,30.418,5.59,0.0,1.62,0.0,,90.64,88.15,,,Visualizer
moment,30.643,5.58,0.0,1.61,0.0,,90.61,88.18,,,Visualizer
moment,30.823,5.5,0.0,1.64,0.0,,90.55,88.21,,,Visualizer
moment,31.048,5.54,0.0,1.64,0.0,,90.51,88.21,,,Visualizer
moment,31.273,5.49,0.0,1.66,0.0,,90.68,88.19,,,Visualizer
moment,31.453,5.47,0.0,1.67,0.0,,90.61,88.22,,,Visualizer
moment,31.678,5.44,0.0,1.68,0.0,,90.55,88.3,,,Visualizer
moment,31.903,5.4,0.0,1.71,0.0,,90.58,88.31,,,Visualizer
moment,32.083,5.43,0.0,1.68,0.0,,90.51,88.27,,,Visualizer
moment,32.309,5.38,0.0,1.66,0.0,,90.48,88.3,,,Visualizer
moment,32.488,5.35,0.0,1.69,0.0,,90.45,88.25,,,Visualizer
moment,32.713,5.33,0.0,1.72,0.0,,90.48,88.29,,,Visualizer
moment,32.938,5.33,0.0,1.7,0.0,,90.55,88.3,,,Visualizer
moment,33.118,5.27,0.0,1.71,0.0,,90.41,88.21,,,Visualizer
moment,33.343,5.27,0.0,1.72,0.0,,90.34,88.28,,,Visualizer
moment,33.568,5.28,0.0,1.71,0.0,,90.31,88.28,,,Visualizer
moment,33.748,5.2,0.0,1.72,0.0,,90.38,88.23,,,Visualizer
moment,33.973,5.21,0.0,1.7,0.0,,90.45,88.25,,,Visualizer
moment,34.198,5.18,0.0,1.72,0.0,,90.48,88.29,,,Visualizer
moment,34.378,5.16,0.0,1.7,0.0,,90.45,88.25,,,Visualizer
moment,34.603,5.13,0.0,1.72,0.0,,90.48,88.25,,,Visualizer
moment,34.783,5.12,0.0,1.71,0.0,,90.45,88.28,,,Visualizer
moment,35.053,5.08,0.0,1.68,0.0,,90.48,88.3,,,Visualizer
