information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.404,3.18,0.8,0.6,0.39,,85.77,88.68,,,Visualizer
moment,9.584,3.19,0.8,0.6,0.3,,85.71,88.62,,,Visualizer
moment,9.854,3.19,0.9,0.5,0.39,,85.74,88.55,,,Visualizer
moment,10.033,3.12,1.1,0.5,0.49,,85.58,88.55,,,Visualizer
moment,10.213,3.1,1.1,0.39,0.49,,85.58,88.48,,,Visualizer
moment,10.483,3.0,1.1,0.43,0.3,,85.55,88.52,,,Visualizer
moment,10.619,3.0,1.1,0.43,0.3,,85.64,88.45,,,Visualizer
moment,10.844,3.06,1.3,0.49,0.39,,85.39,88.47,,,Visualizer
moment,11.113,3.1,1.3,0.39,0.2,,85.19,88.51,,,Visualizer
moment,11.293,2.96,1.4,0.31,0.3,,85.36,88.44,,,Visualizer
moment,11.473,2.86,1.4,0.24,0.3,,85.39,88.44,,,Visualizer
moment,11.698,2.79,1.4,0.26,0.3,,85.52,88.39,,,Visualizer
moment,11.878,2.8,1.6,0.27,0.3,,85.55,88.3,,,Visualizer
moment,12.103,2.77,1.6,0.29,0.3,,85.61,88.34,,,Visualizer
moment,12.283,2.82,1.8,0.39,0.39,,85.45,88.36,,,Visualizer
moment,12.554,2.87,1.7,0.32,0.2,,85.32,88.36,,,Visualizer
moment,12.733,2.75,1.8,0.25,0.2,,85.29,88.36,,,Visualizer
moment,12.958,2.7,1.8,0.19,0.2,,85.32,88.31,,,Visualizer
moment,13.138,2.65,1.8,0.21,0.1,,85.42,88.36,,,Visualizer
moment,13.363,2.65,1.9,0.32,0.1,,85.52,88.35,,,Visualizer
moment,13.543,2.72,1.9,0.42,0.1,,85.42,88.32,,,Visualizer
moment,13.768,2.87,1.9,0.59,0.1,,85.03,88.27,,,Visualizer
moment,13.949,3.01,2.2,0.65,0.39,,84.84,88.27,,,Visualizer
moment,14.218,3.12,2.3,0.81,0.49,,84.52,88.35,,,Visualizer
moment,14.398,3.38,2.3,0.85,0.39,,84.03,88.34,,,Visualizer
moment,14.578,3.57,2.4,0.96,0.49,,83.71,88.34,,,Visualizer
moment,14.803,3.84,2.4,0.99,0.49,,83.26,88.39,,,Visualizer
moment,15.028,4.05,2.4,0.98,0.2,,82.91,88.42,,,Visualizer
moment,15.208,4.27,2.5,1.08,0.2,,82.56,88.39,,,Visualizer
moment,15.478,4.51,2.7,1.16,0.39,,82.27,88.38,,,Visualizer
moment,15.658,4.86,2.7,1.17,0.3,,81.89,88.38,,,Visualizer
moment,15.838,5.14,2.9,1.16,0.49,,81.63,88.35,,,Visualizer
moment,16.108,5.41,3.0,1.15,0.59,,81.44,88.35,,,Visualizer
moment,16.243,5.67,3.1,1.13,0.49,,81.31,88.31,,,Visualizer
moment,16.468,5.94,3.1,1.14,0.39,,81.15,88.38,,,Visualizer
moment,16.783,6.21,3.4,1.14,0.69,,81.18,88.34,,,Visualizer
moment,16.873,6.57,3.4,1.06,0.49,,81.02,88.37,,,Visualizer
moment,17.098,6.84,3.5,1.03,0.49,,80.99,88.34,,,Visualizer
moment,17.323,7.09,3.6,0.98,0.49,,81.02,88.26,,,Visualizer
moment,17.503,7.37,3.7,0.99,0.59,,81.09,88.26,,,Visualizer
moment,17.728,7.64,4.0,0.99,0.59,,81.28,88.2,,,Visualizer
moment,17.908,7.95,4.1,0.96,0.69,,81.25,88.23,,,Visualizer
moment,18.179,8.26,4.2,0.97,0.69,,81.38,88.16,,,Visualizer
moment,18.358,8.53,4.4,0.94,0.79,,81.5,88.05,,,Visualizer
moment,18.538,8.78,4.4,0.92,0.69,,81.44,88.0,,,Visualizer
moment,18.763,9.09,4.6,0.89,0.59,,81.54,87.94,,,Visualizer
moment,18.988,9.36,4.8,0.86,0.69,,81.6,87.97,,,Visualizer
moment,19.168,9.63,4.9,0.82,0.69,,81.76,87.91,,,Visualizer
moment,19.393,9.74,4.9,0.76,0.49,,81.82,87.93,,,Visualizer
moment,19.573,9.77,5.2,0.69,0.79,,81.66,87.85,,,Visualizer
moment,19.798,9.8,5.3,0.66,0.69,,81.76,87.83,,,Visualizer
moment,20.023,9.79,5.3,0.6,0.49,,81.89,87.83,,,Visualizer
moment,20.203,9.79,5.8,0.58,0.89,,81.76,87.74,,,Visualizer
moment,20.428,9.82,5.8,0.57,0.89,,81.98,87.67,,,Visualizer
moment,20.653,9.81,6.1,0.55,0.89,,81.98,87.68,,,Visualizer
moment,20.833,9.8,6.1,0.56,0.79,,82.04,87.67,,,Visualizer
moment,21.107,9.83,6.3,0.56,0.69,,82.11,87.64,,,Visualizer
moment,21.238,9.82,6.5,0.55,0.69,,82.04,87.58,,,Visualizer
moment,21.464,9.81,6.6,0.55,0.79,,82.01,87.5,,,Visualizer
moment,21.734,9.84,6.7,0.53,0.59,,82.08,87.53,,,Visualizer
moment,21.868,9.81,7.2,0.55,1.08,,82.08,87.49,,,Visualizer
moment,22.093,9.86,7.2,0.55,0.89,,82.17,87.54,,,Visualizer
moment,22.318,9.83,7.4,0.56,0.89,,82.17,87.5,,,Visualizer
moment,22.543,9.86,7.7,0.56,1.08,,82.2,87.45,,,Visualizer
moment,22.723,9.79,7.8,0.57,1.08,,82.11,87.41,,,Visualizer
moment,22.903,9.81,7.9,0.59,0.69,,82.04,87.37,,,Visualizer
moment,23.173,9.79,8.1,0.62,0.89,,82.04,87.35,,,Visualizer
moment,23.353,9.86,8.4,0.59,0.89,,82.04,87.28,,,Visualizer
moment,23.533,9.77,8.5,0.64,0.79,,82.08,87.27,,,Visualizer
moment,23.766,9.79,8.7,0.64,0.89,,82.33,87.3,,,Visualizer
moment,24.029,9.82,8.9,0.61,0.98,,82.27,87.28,,,Visualizer
moment,24.168,9.78,9.2,0.65,0.98,,82.33,87.23,,,Visualizer
moment,24.478,9.77,9.4,0.66,1.08,,82.3,87.23,,,Visualizer
moment,24.613,9.79,9.8,0.68,1.08,,82.46,87.2,,,Visualizer
moment,24.794,9.82,9.8,0.67,1.08,,82.56,87.13,,,Visualizer
moment,25.108,9.76,10.1,0.68,1.08,,82.65,87.13,,,Visualizer
moment,25.198,9.78,10.4,0.71,1.18,,82.75,87.1,,,Visualizer
moment,25.423,9.77,10.5,0.75,1.08,,82.91,87.05,,,Visualizer
moment,25.648,9.82,10.8,0.72,1.18,,83.07,87.03,,,Visualizer
moment,25.828,9.73,11.1,0.76,1.18,,83.07,86.98,,,Visualizer
moment,26.053,9.77,11.4,0.79,1.28,,83.2,86.92,,,Visualizer
moment,26.278,9.77,11.7,0.8,1.28,,83.45,87.0,,,Visualizer
moment,26.458,9.76,11.9,0.79,1.18,,83.52,87.0,,,Visualizer
moment,26.728,9.73,12.1,0.83,1.28,,83.71,86.9,,,Visualizer
moment,26.863,9.71,12.4,0.88,1.28,,83.74,86.85,,,Visualizer
moment,27.088,9.75,12.7,0.85,1.28,,83.97,86.85,,,Visualizer
moment,27.358,9.66,13.0,0.85,1.28,,84.13,86.78,,,Visualizer
moment,27.493,9.75,13.4,0.88,1.38,,84.32,86.76,,,Visualizer
moment,27.718,9.74,13.6,0.9,1.48,,84.45,86.74,,,Visualizer
moment,27.988,9.7,13.9,0.92,1.48,,84.61,86.68,,,Visualizer
moment,28.123,9.73,14.4,0.94,1.48,,84.71,86.67,,,Visualizer
moment,28.348,9.72,14.5,0.94,1.48,,84.93,86.61,,,Visualizer
moment,28.528,9.68,15.0,0.94,1.57,,84.97,86.52,,,Visualizer
moment,28.799,9.69,15.1,0.94,1.48,,85.1,86.58,,,Visualizer
moment,28.978,9.72,15.6,0.96,1.57,,85.32,86.58,,,Visualizer
moment,29.158,9.72,15.8,0.97,1.57,,85.32,86.49,,,Visualizer
moment,29.429,9.68,16.2,1.0,1.67,,85.36,86.49,,,Visualizer
moment,29.608,9.69,16.6,1.04,1.57,,85.45,86.44,,,Visualizer
moment,29.788,9.71,17.0,1.07,1.67,,85.45,86.48,,,Visualizer
moment,30.013,9.68,17.2,1.09,1.67,,85.64,86.46,,,Visualizer
moment,30.238,9.66,17.7,1.11,1.77,,85.61,86.45,,,Visualizer
moment,30.418,9.62,18.0,1.15,1.67,,85.74,86.47,,,Visualizer
moment,30.643,9.61,18.4,1.14,1.77,,85.77,86.47,,,Visualizer
moment,30.823,9.62,18.8,1.16,1.77,,85.74,86.47,,,Visualizer
moment,31.048,9.64,19.2,1.21,1.77,,85.87,86.38,,,Visualizer
moment,31.273,9.67,19.6,1.17,1.87,,85.84,86.4,,,Visualizer
moment,31.453,9.63,19.9,1.18,1.87,,85.91,86.4,,,Visualizer
moment,31.678,9.66,20.3,1.21,1.87,,85.84,86.4,,,Visualizer
moment,31.903,9.65,20.6,1.22,1.77,,85.91,86.4,,,Visualizer
moment,32.173,9.67,21.3,1.2,1.87,,85.91,86.36,,,Visualizer
moment,32.353,9.68,21.6,1.22,1.87,,85.97,86.38,,,Visualizer
moment,32.488,9.62,22.1,1.26,1.97,,86.0,86.42,,,Visualizer
moment,32.713,9.65,22.2,1.24,1.87,,86.07,86.44,,,Visualizer
moment,32.983,9.63,22.9,1.25,2.07,,86.04,86.33,,,Visualizer
moment,33.118,9.63,23.3,1.28,1.97,,86.13,86.34,,,Visualizer
moment,33.343,9.68,23.5,1.29,1.97,,86.07,86.36,,,Visualizer
moment,33.613,9.61,23.8,1.3,1.87,,85.94,86.32,,,Visualizer
moment,33.747,9.65,24.5,1.32,1.97,,86.0,86.33,,,Visualizer
moment,33.973,9.62,24.7,1.37,1.97,,85.84,86.34,,,Visualizer
moment,34.153,9.64,25.3,1.38,1.97,,85.94,86.32,,,Visualizer
moment,34.423,9.66,25.5,1.37,1.97,,85.81,86.3,,,Visualizer
moment,34.603,9.56,26.3,1.42,2.16,,85.68,86.28,,,Visualizer
moment,34.783,9.61,26.7,1.38,2.16,,85.61,86.28,,,Visualizer
moment,35.055,9.58,27.1,1.39,2.16,,85.55,86.31,,,Visualizer
moment,35.233,9.66,27.5,1.41,2.16,,85.55,86.35,,,Visualizer
moment,35.412,9.62,27.9,1.42,2.07,,85.58,86.22,,,Visualizer
moment,35.728,9.64,28.4,1.42,2.07,,85.71,86.27,,,Visualizer
moment,35.817,9.66,29.1,1.42,2.16,,85.55,86.21,,,Visualizer
moment,36.043,9.6,29.3,1.46,2.16,,85.48,86.25,,,Visualizer
moment,36.358,9.62,29.7,1.5,2.16,,85.58,86.19,,,Visualizer
moment,36.448,9.64,30.4,1.47,2.16,,85.45,86.2,,,Visualizer
moment,36.672,9.54,30.6,1.49,2.16,,85.39,86.12,,,Visualizer
moment,36.987,9.59,31.3,1.53,2.16,,85.39,86.17,,,Visualizer
moment,37.079,9.6,31.8,1.53,2.26,,85.39,86.13,,,Visualizer
moment,37.302,9.65,32.0,1.53,2.26,,85.19,86.1,,,Visualizer
moment,37.528,9.58,32.5,1.56,2.26,,85.16,86.12,,,Visualizer
moment,37.708,9.59,32.9,1.56,2.26,,85.23,86.08,,,Visualizer
moment,37.978,9.66,33.3,1.55,2.26,,85.16,86.02,,,Visualizer
moment,38.112,9.62,34.0,1.55,2.16,,85.19,86.06,,,Visualizer
moment,38.338,9.58,34.3,1.58,2.26,,85.03,86.04,,,Visualizer
moment,38.608,9.63,35.0,1.58,2.26,,85.03,86.01,,,Visualizer
moment,38.742,9.65,35.4,1.57,2.26,,84.97,86.06,,,Visualizer
moment,39.014,9.66,35.9,1.55,2.26,,85.06,85.98,,,Visualizer
moment,39.238,9.66,36.4,1.54,2.36,,84.93,85.96,,,Visualizer
