information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.69,0.1,0.0,3.52,0.0,,192.27,187.71,,,Visualizer
moment,3.87,0.13,0.0,3.5,0.0,,191.97,188.01,,,Visualizer
moment,4.094,0.18,0.0,3.52,0.0,,191.74,187.99,,,Visualizer
moment,4.319,0.2,0.0,3.53,0.0,,191.44,188.14,,,Visualizer
moment,4.499,0.25,0.0,3.49,0.0,,191.38,188.25,,,Visualizer
moment,4.724,0.31,0.0,3.47,0.0,,191.15,188.4,,,Visualizer
moment,4.904,0.38,0.0,3.46,0.0,,191.09,188.28,,,Visualizer
moment,5.129,0.44,0.0,3.48,0.0,,190.62,188.38,,,Visualizer
moment,5.309,0.51,0.0,3.5,0.0,,190.79,188.39,,,Visualizer
moment,5.534,0.58,0.0,3.47,0.0,,190.44,188.41,,,Visualizer
moment,5.807,0.67,0.0,3.43,0.0,,190.44,188.5,,,Visualizer
moment,5.939,0.76,0.0,3.44,0.0,,190.09,188.29,,,Visualizer
moment,6.164,0.85,0.0,3.41,0.0,,190.2,188.38,,,Visualizer
moment,6.434,0.96,0.0,3.45,0.0,,190.03,188.35,,,Visualizer
moment,6.569,1.04,0.0,3.45,0.0,,189.85,188.41,,,Visualizer
moment,6.794,1.1,0.0,3.46,0.0,,189.97,188.32,,,Visualizer
moment,6.974,1.24,0.0,3.43,0.0,,189.97,188.4,,,Visualizer
moment,7.244,1.33,0.0,3.45,0.0,,189.97,188.34,,,Visualizer
moment,7.424,1.39,0.0,3.48,0.0,,190.32,188.4,,,Visualizer
moment,7.694,1.52,0.0,3.45,0.0,,190.2,188.48,,,Visualizer
moment,7.874,1.63,0.0,3.46,0.0,,190.09,188.44,,,Visualizer
moment,8.054,1.76,0.0,3.48,0.0,,190.32,188.39,,,Visualizer
moment,8.234,1.9,0.0,3.47,0.0,,190.32,188.4,,,Visualizer
moment,8.459,2.03,0.0,3.44,0.0,,190.5,188.42,,,Visualizer
moment,8.684,2.19,0.0,3.44,0.0,,190.44,188.63,,,Visualizer
moment,8.864,2.38,0.0,3.46,0.0,,190.5,188.48,,,Visualizer
moment,9.179,2.57,0.0,3.47,0.0,,190.5,188.48,,,Visualizer
moment,9.269,2.8,0.0,3.46,0.0,,190.32,188.51,,,Visualizer
moment,9.494,3.08,0.0,3.45,0.0,,190.32,188.56,,,Visualizer
moment,9.719,3.42,0.0,3.43,0.0,,190.15,188.59,,,Visualizer
moment,9.947,3.85,0.0,3.44,0.0,,190.03,188.81,,,Visualizer
moment,10.124,4.45,0.0,3.31,0.0,,190.09,188.9,,,Visualizer
moment,10.349,4.88,0.0,3.12,0.0,,190.09,188.79,,,Visualizer
moment,10.529,5.27,0.0,2.91,0.0,,189.85,188.85,,,Visualizer
moment,10.754,5.78,0.0,2.72,0.0,,189.91,188.95,,,Visualizer
moment,10.934,6.26,0.0,2.5,0.0,,189.97,188.85,,,Visualizer
moment,11.159,6.65,0.0,2.3,0.0,,189.97,189.13,,,Visualizer
moment,11.474,7.05,0.0,2.11,0.0,,190.09,189.02,,,Visualizer
moment,11.564,7.35,0.0,1.92,0.0,,190.15,188.97,,,Visualizer
moment,11.789,7.63,0.0,1.7,0.0,,190.2,189.25,,,Visualizer
moment,12.059,7.79,0.0,1.52,0.0,,190.09,189.03,,,Visualizer
moment,12.194,7.95,0.0,1.38,0.0,,190.2,188.94,,,Visualizer
moment,12.419,8.08,0.0,1.24,0.0,,190.03,189.12,,,Visualizer
moment,12.599,8.18,0.0,1.13,0.0,,190.2,188.96,,,Visualizer
moment,12.869,8.25,0.0,1.04,0.0,,190.03,188.87,,,Visualizer
moment,13.049,8.3,0.0,0.93,0.0,,189.97,189.21,,,Visualizer
moment,13.229,8.36,0.0,0.89,0.0,,189.85,189.01,,,Visualizer
moment,13.499,8.34,0.0,0.86,0.0,,190.03,188.9,,,Visualizer
moment,13.679,8.34,0.0,0.84,0.0,,189.8,188.92,,,Visualizer
moment,13.859,8.4,0.0,0.78,0.0,,189.8,188.9,,,Visualizer
moment,14.129,8.35,0.0,0.77,0.0,,189.8,188.9,,,Visualizer
moment,14.309,8.37,0.0,0.76,0.0,,189.56,188.83,,,Visualizer
moment,14.579,8.4,0.0,0.72,0.0,,189.56,188.88,,,Visualizer
moment,14.714,8.36,0.0,0.72,0.0,,189.44,188.71,,,Visualizer
moment,14.894,8.4,0.0,0.73,0.0,,189.5,188.75,,,Visualizer
moment,15.119,8.46,0.0,0.68,0.0,,189.39,188.68,,,Visualizer
moment,15.344,8.37,0.0,0.69,0.0,,189.39,188.63,,,Visualizer
moment,15.569,8.42,0.0,0.69,0.0,,189.32,188.63,,,Visualizer
moment,15.749,8.41,0.0,0.66,0.0,,189.32,188.65,,,Visualizer
moment,15.974,8.33,0.0,0.71,0.0,,189.27,188.76,,,Visualizer
moment,16.154,8.34,0.0,0.74,0.0,,189.32,188.57,,,Visualizer
moment,16.379,8.37,0.0,0.73,0.0,,189.21,188.53,,,Visualizer
moment,16.604,8.42,0.0,0.72,0.0,,189.32,188.43,,,Visualizer
moment,16.784,8.37,0.0,0.74,0.0,,189.09,188.54,,,Visualizer
moment,17.054,8.4,0.0,0.74,0.0,,189.09,188.6,,,Visualizer
moment,17.189,8.36,0.0,0.75,0.0,,188.97,188.4,,,Visualizer
moment,17.414,8.35,0.0,0.77,0.0,,188.97,188.41,,,Visualizer
moment,17.684,8.42,0.0,0.77,0.0,,189.15,188.39,,,Visualizer
moment,17.819,8.34,0.0,0.78,0.0,,189.04,188.3,,,Visualizer
moment,18.043,8.4,0.0,0.77,0.0,,189.15,188.37,,,Visualizer
moment,18.224,8.33,0.0,0.79,0.0,,189.27,188.34,,,Visualizer
moment,18.495,8.37,0.0,0.81,0.0,,189.09,188.39,,,Visualizer
moment,18.674,8.39,0.0,0.82,0.0,,189.15,188.42,,,Visualizer
moment,18.989,8.37,0.0,0.83,0.0,,189.15,188.28,,,Visualizer
moment,19.078,8.37,0.0,0.85,0.0,,189.5,188.27,,,Visualizer
moment,19.303,8.36,0.0,0.84,0.0,,189.15,188.28,,,Visualizer
moment,19.483,8.31,0.0,0.87,0.0,,189.56,188.28,,,Visualizer
moment,19.754,8.37,0.0,0.88,0.0,,189.56,188.33,,,Visualizer
moment,19.889,8.37,0.0,0.89,0.0,,189.74,188.29,,,Visualizer
moment,20.114,8.32,0.0,0.93,0.0,,189.97,188.28,,,Visualizer
moment,20.339,8.36,0.0,0.98,0.0,,189.97,188.19,,,Visualizer
moment,20.564,8.46,0.0,0.98,0.0,,190.32,188.29,,,Visualizer
moment,20.744,8.47,0.0,0.99,0.0,,190.27,188.28,,,Visualizer
moment,20.969,8.51,0.0,1.01,0.0,,190.44,188.24,,,Visualizer
moment,21.194,8.49,0.0,1.03,0.0,,190.74,188.16,,,Visualizer
moment,21.374,8.47,0.0,1.04,0.0,,190.85,188.18,,,Visualizer
moment,21.554,8.52,0.0,1.06,0.0,,190.97,188.23,,,Visualizer
moment,21.779,8.52,0.0,1.08,0.0,,191.15,188.17,,,Visualizer
moment,22.004,8.48,0.0,1.09,0.0,,191.5,188.22,,,Visualizer
moment,22.184,8.46,0.0,1.1,0.0,,191.91,188.23,,,Visualizer
moment,22.409,8.48,0.0,1.08,0.0,,192.09,188.16,,,Visualizer
moment,22.682,8.44,0.0,1.11,0.0,,192.15,188.05,,,Visualizer
moment,22.813,8.44,0.0,1.11,0.0,,192.45,188.12,,,Visualizer
moment,23.038,8.4,0.0,1.14,0.0,,192.57,188.2,,,Visualizer
moment,23.219,8.44,0.0,1.15,0.0,,192.62,188.3,,,Visualizer
moment,23.489,8.4,0.0,1.17,0.0,,193.1,188.2,,,Visualizer
moment,23.669,8.34,0.0,1.19,0.0,,193.4,188.22,,,Visualizer
moment,23.849,8.39,0.0,1.2,0.0,,193.63,188.22,,,Visualizer
moment,24.074,8.33,0.0,1.21,0.0,,193.69,188.22,,,Visualizer
moment,24.299,8.35,0.0,1.24,0.0,,193.87,188.35,,,Visualizer
moment,24.568,8.38,0.0,1.22,0.0,,194.05,188.3,,,Visualizer
moment,24.704,8.28,0.0,1.26,0.0,,193.93,188.34,,,Visualizer
moment,24.929,8.32,0.0,1.27,0.0,,194.46,188.31,,,Visualizer
moment,25.109,8.29,0.0,1.29,0.0,,194.17,188.49,,,Visualizer
moment,25.379,8.22,0.0,1.3,0.0,,194.28,188.57,,,Visualizer
moment,25.559,8.24,0.0,1.3,0.0,,194.58,188.56,,,Visualizer
moment,25.74,8.21,0.0,1.32,0.0,,194.4,188.52,,,Visualizer
moment,25.964,8.19,0.0,1.31,0.0,,194.46,188.46,,,Visualizer
moment,26.189,8.19,0.0,1.33,0.0,,194.4,188.64,,,Visualizer
moment,26.369,8.17,0.0,1.33,0.0,,194.76,188.72,,,Visualizer
moment,26.594,8.18,0.0,1.35,0.0,,194.7,188.81,,,Visualizer
moment,26.819,8.11,0.0,1.35,0.0,,194.58,188.76,,,Visualizer
moment,26.999,8.12,0.0,1.35,0.0,,194.76,188.77,,,Visualizer
moment,27.179,8.08,0.0,1.37,0.0,,194.88,188.91,,,Visualizer
moment,27.403,8.05,0.0,1.38,0.0,,194.7,188.92,,,Visualizer
moment,27.629,8.09,0.0,1.4,0.0,,194.64,188.93,,,Visualizer
moment,27.808,8.07,0.0,1.4,0.0,,194.7,189.08,,,Visualizer
moment,28.033,8.02,0.0,1.41,0.0,,194.88,189.15,,,Visualizer
moment,28.303,8.04,0.0,1.4,0.0,,194.82,188.99,,,Visualizer
moment,28.439,8.02,0.0,1.41,0.0,,194.94,189.12,,,Visualizer
moment,28.754,7.98,0.0,1.43,0.0,,194.76,189.28,,,Visualizer
moment,28.844,7.95,0.0,1.45,0.0,,194.64,189.36,,,Visualizer
moment,29.114,7.99,0.0,1.46,0.0,,194.58,189.38,,,Visualizer
moment,29.293,7.93,0.0,1.45,0.0,,194.76,189.28,,,Visualizer
moment,29.474,7.84,0.0,1.44,0.0,,194.52,189.33,,,Visualizer
moment,29.743,7.96,0.0,1.43,0.0,,194.58,189.41,,,Visualizer
moment,29.923,7.92,0.0,1.42,0.0,,194.76,189.32,,,Visualizer
moment,30.105,7.84,0.0,1.42,0.0,,194.7,189.43,,,Visualizer
moment,30.374,7.84,0.0,1.44,0.0,,194.76,189.59,,,Visualizer
moment,30.553,7.87,0.0,1.44,0.0,,194.52,189.61,,,Visualizer
moment,30.733,7.82,0.0,1.42,0.0,,194.64,189.63,,,Visualizer
moment,31.003,7.76,0.0,1.45,0.0,,194.64,189.67,,,Visualizer
moment,31.183,7.82,0.0,1.48,0.0,,194.58,189.65,,,Visualizer
moment,31.365,7.78,0.0,1.44,0.0,,194.46,189.66,,,Visualizer
moment,31.589,7.74,0.0,1.45,0.0,,194.52,189.62,,,Visualizer
moment,31.814,7.72,0.0,1.44,0.0,,194.34,189.64,,,Visualizer
moment,31.993,7.69,0.0,1.43,0.0,,194.34,189.75,,,Visualizer
moment,32.174,7.65,0.0,1.45,0.0,,194.4,189.78,,,Visualizer
moment,32.443,7.64,0.0,1.47,0.0,,194.05,189.81,,,Visualizer
moment,32.624,7.68,0.0,1.46,0.0,,194.05,189.82,,,Visualizer
moment,32.804,7.66,0.0,1.47,0.0,,193.81,189.82,,,Visualizer
moment,33.028,7.62,0.0,1.49,0.0,,193.87,189.87,,,Visualizer
moment,33.253,7.58,0.0,1.5,0.0,,193.87,189.75,,,Visualizer
moment,33.433,7.6,0.0,1.48,0.0,,193.69,189.75,,,Visualizer
moment,33.658,7.58,0.0,1.48,0.0,,193.45,190.01,,,Visualizer
moment,33.928,7.54,0.0,1.5,0.0,,193.4,189.96,,,Visualizer
moment,34.063,7.56,0.0,1.47,0.0,,193.33,189.86,,,Visualizer
moment,34.288,7.5,0.0,1.48,0.0,,193.4,189.97,,,Visualizer
moment,34.559,7.48,0.0,1.48,0.0,,193.28,190.04,,,Visualizer
moment,34.694,7.5,0.0,1.46,0.0,,193.21,189.98,,,Visualizer
moment,34.918,7.41,0.0,1.49,0.0,,193.21,190.03,,,Visualizer
moment,35.099,7.47,0.0,1.49,0.0,,193.21,189.94,,,Visualizer
moment,35.368,7.44,0.0,1.48,0.0,,193.21,189.92,,,Visualizer
moment,35.548,7.4,0.0,1.47,0.0,,193.16,190.02,,,Visualizer
moment,35.728,7.41,0.0,1.47,0.0,,193.04,189.87,,,Visualizer
moment,35.998,7.37,0.0,1.47,0.0,,192.98,190.04,,,Visualizer
moment,36.178,7.34,0.0,1.47,0.0,,193.04,189.97,,,Visualizer
moment,36.36,7.3,0.0,1.49,0.0,,193.04,190.01,,,Visualizer
moment,36.628,7.36,0.0,1.45,0.0,,193.16,190.1,,,Visualizer
moment,36.808,7.29,0.0,1.47,0.0,,192.92,190.1,,,Visualizer
moment,36.988,7.26,0.0,1.48,0.0,,192.98,189.99,,,Visualizer
moment,37.213,7.24,0.0,1.45,0.0,,192.8,190.18,,,Visualizer
moment,37.438,7.19,0.0,1.5,0.0,,192.86,190.16,,,Visualizer
moment,37.62,7.28,0.0,1.47,0.0,,192.62,189.97,,,Visualizer
