information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.474,1.27,0.0,4.11,-1.0,,91.83,92.05,,,Visualizer
moment,4.719,1.32,0.0,4.11,-1.0,,91.63,92.13,,,Visualizer
moment,4.975,1.37,0.0,4.03,-1.0,,91.43,92.21,,,Visualizer
moment,5.227,1.49,0.0,4.03,-1.0,,91.3,92.18,,,Visualizer
moment,5.526,1.68,0.0,4.09,-1.0,,91.16,92.23,,,Visualizer
moment,5.725,1.83,0.0,4.09,-1.0,,90.79,92.26,,,Visualizer
moment,5.975,2.01,0.0,4.08,-1.0,,90.7,92.17,,,Visualizer
moment,6.221,2.24,0.0,4.01,-1.0,,90.56,92.2,,,Visualizer
moment,6.475,2.47,0.0,3.98,-1.0,,90.56,92.25,,,Visualizer
moment,6.725,2.68,0.0,4.0,-1.0,,90.23,92.2,,,Visualizer
moment,6.971,2.78,0.0,4.04,-1.0,,89.66,92.19,,,Visualizer
moment,7.224,2.9,0.0,4.04,-1.0,,89.5,92.12,,,Visualizer
moment,7.472,3.17,0.0,4.08,-1.0,,89.1,92.02,,,Visualizer
moment,7.776,3.47,0.0,4.07,-1.0,,89.07,92.0,,,Visualizer
moment,7.97,3.79,0.0,4.1,-1.0,,88.84,91.87,,,Visualizer
moment,8.225,4.27,0.0,4.06,-1.0,,88.94,91.84,,,Visualizer
moment,8.471,4.7,0.0,4.0,-1.0,,88.8,91.72,,,Visualizer
moment,8.776,5.14,0.0,3.88,-1.0,,88.8,91.56,,,Visualizer
moment,8.97,5.68,0.0,3.74,-1.0,,88.84,91.5,,,Visualizer
moment,9.225,6.23,0.0,3.57,-1.0,,88.8,91.43,,,Visualizer
moment,9.522,6.64,0.0,3.44,-1.0,,88.94,91.28,,,Visualizer
moment,9.719,7.15,0.0,3.27,-1.0,,89.07,91.23,,,Visualizer
moment,9.976,7.52,0.0,3.06,-1.0,,89.04,91.15,,,Visualizer
moment,10.222,7.8,0.0,2.86,-1.0,,89.1,91.14,,,Visualizer
moment,10.487,7.99,0.0,2.66,-1.0,,89.14,91.18,,,Visualizer
moment,10.725,8.18,0.0,2.51,-1.0,,89.14,91.1,,,Visualizer
moment,10.969,8.3,0.0,2.36,-1.0,,89.1,91.01,,,Visualizer
moment,11.224,8.3,0.0,2.27,-1.0,,89.2,90.95,,,Visualizer
moment,11.472,8.37,0.0,2.16,-1.0,,89.3,91.01,,,Visualizer
moment,11.719,8.35,0.0,2.1,-1.0,,89.14,91.01,,,Visualizer
moment,11.974,8.4,0.0,2.02,-1.0,,89.04,90.88,,,Visualizer
moment,12.223,8.43,0.0,2.0,-1.0,,89.0,90.9,,,Visualizer
moment,12.47,8.49,0.0,1.99,-1.0,,89.04,90.84,,,Visualizer
moment,12.725,8.45,0.0,2.01,-1.0,,88.94,90.84,,,Visualizer
moment,12.985,8.49,0.0,2.01,-1.0,,88.84,90.83,,,Visualizer
moment,13.23,8.5,0.0,2.03,-1.0,,88.97,90.82,,,Visualizer
moment,13.474,8.52,0.0,2.04,-1.0,,88.97,90.87,,,Visualizer
moment,13.723,8.52,0.0,2.06,-1.0,,89.07,90.83,,,Visualizer
moment,13.983,8.53,0.0,2.12,-1.0,,89.2,90.77,,,Visualizer
moment,14.222,8.57,0.0,2.14,-1.0,,89.4,90.8,,,Visualizer
moment,14.476,8.52,0.0,2.19,-1.0,,89.34,90.76,,,Visualizer
moment,14.726,8.58,0.0,2.22,-1.0,,89.63,90.72,,,Visualizer
moment,14.981,8.55,0.0,2.23,-1.0,,89.73,90.6,,,Visualizer
moment,15.221,8.6,0.0,2.24,-1.0,,89.9,90.57,,,Visualizer
moment,15.471,8.62,0.0,2.26,-1.0,,90.06,90.55,,,Visualizer
moment,15.774,8.64,0.0,2.26,-1.0,,90.39,90.57,,,Visualizer
moment,15.971,8.65,0.0,2.27,-1.0,,90.53,90.57,,,Visualizer
moment,16.225,8.61,0.0,2.31,-1.0,,90.73,90.51,,,Visualizer
moment,16.475,8.63,0.0,2.32,-1.0,,90.93,90.45,,,Visualizer
moment,16.726,8.66,0.0,2.35,-1.0,,91.0,90.42,,,Visualizer
moment,16.97,8.67,0.0,2.35,-1.0,,91.16,90.42,,,Visualizer
moment,17.225,8.64,0.0,2.38,-1.0,,91.43,90.41,,,Visualizer
moment,17.469,8.67,0.0,2.41,-1.0,,91.56,90.39,,,Visualizer
moment,17.719,8.59,0.0,2.42,-1.0,,91.7,90.4,,,Visualizer
moment,17.975,8.59,0.0,2.43,-1.0,,91.93,90.43,,,Visualizer
moment,18.224,8.64,0.0,2.41,-1.0,,91.96,90.42,,,Visualizer
moment,18.472,8.56,0.0,2.42,-1.0,,92.13,90.41,,,Visualizer
moment,18.733,8.59,0.0,2.43,-1.0,,92.2,90.53,,,Visualizer
moment,18.971,8.56,0.0,2.43,-1.0,,92.27,90.43,,,Visualizer
moment,19.221,8.52,0.0,2.42,-1.0,,92.23,90.49,,,Visualizer
moment,19.475,8.52,0.0,2.44,-1.0,,92.47,90.5,,,Visualizer
moment,19.723,8.5,0.0,2.45,-1.0,,92.34,90.53,,,Visualizer
moment,19.968,8.42,0.0,2.45,-1.0,,92.47,90.56,,,Visualizer
moment,20.223,8.47,0.0,2.46,-1.0,,92.61,90.59,,,Visualizer
moment,20.474,8.4,0.0,2.48,-1.0,,92.57,90.55,,,Visualizer
moment,20.721,8.34,0.0,2.52,-1.0,,92.54,90.58,,,Visualizer
moment,20.975,8.45,0.0,2.52,-1.0,,92.67,90.57,,,Visualizer
moment,21.225,8.38,0.0,2.5,-1.0,,92.77,90.63,,,Visualizer
moment,21.472,8.35,0.0,2.48,-1.0,,92.67,90.64,,,Visualizer
moment,21.742,8.33,0.0,2.48,-1.0,,92.88,90.65,,,Visualizer
moment,22.018,8.32,0.0,2.45,-1.0,,92.84,90.66,,,Visualizer
moment,22.219,8.32,0.0,2.46,-1.0,,92.81,90.61,,,Visualizer
moment,22.473,8.25,0.0,2.45,-1.0,,92.88,90.59,,,Visualizer
moment,22.719,8.19,0.0,2.46,-1.0,,92.88,90.63,,,Visualizer
moment,22.974,8.25,0.0,2.46,-1.0,,92.88,90.64,,,Visualizer
moment,23.225,8.18,0.0,2.49,-1.0,,92.88,90.7,,,Visualizer
moment,23.472,8.15,0.0,2.51,-1.0,,93.01,90.77,,,Visualizer
moment,23.728,8.17,0.0,2.49,-1.0,,93.04,90.68,,,Visualizer
moment,23.975,8.15,0.0,2.51,-1.0,,93.11,90.66,,,Visualizer
moment,24.22,8.14,0.0,2.53,-1.0,,93.04,90.74,,,Visualizer
moment,24.472,8.12,0.0,2.53,-1.0,,93.14,90.78,,,Visualizer
moment,24.725,8.09,0.0,2.48,-1.0,,93.01,90.77,,,Visualizer
moment,24.971,8.08,0.0,2.46,-1.0,,93.11,90.76,,,Visualizer
moment,25.223,8.04,0.0,2.46,-1.0,,93.01,90.78,,,Visualizer
moment,25.476,8.04,0.0,2.47,-1.0,,93.04,90.77,,,Visualizer
moment,25.72,7.96,0.0,2.48,-1.0,,93.11,90.8,,,Visualizer
moment,25.975,7.96,0.0,2.47,-1.0,,93.04,90.74,,,Visualizer
moment,26.225,7.99,0.0,2.46,-1.0,,93.11,90.78,,,Visualizer
moment,26.472,7.91,0.0,2.5,-1.0,,93.01,90.84,,,Visualizer
moment,26.725,7.93,0.0,2.5,-1.0,,93.04,90.8,,,Visualizer
moment,26.971,7.88,0.0,2.47,-1.0,,93.14,90.83,,,Visualizer
moment,27.168,7.88,0.0,2.46,-1.0,,93.08,90.81,,,Visualizer
moment,27.423,7.83,0.0,2.46,-1.0,,93.08,90.84,,,Visualizer
moment,27.669,7.82,0.0,2.49,-1.0,,93.01,90.82,,,Visualizer
moment,27.928,7.82,0.0,2.5,-1.0,,93.04,90.79,,,Visualizer
moment,28.177,7.76,0.0,2.55,-1.0,,92.94,90.78,,,Visualizer
moment,28.422,7.81,0.0,2.53,-1.0,,92.84,90.83,,,Visualizer
moment,28.676,7.7,0.0,2.54,-1.0,,92.81,90.82,,,Visualizer
moment,28.941,7.74,0.0,2.54,-1.0,,92.77,90.83,,,Visualizer
moment,29.173,7.63,0.0,2.57,-1.0,,92.71,90.85,,,Visualizer
moment,29.42,7.72,0.0,2.55,-1.0,,92.74,90.82,,,Visualizer
moment,29.673,7.69,0.0,2.53,-1.0,,92.67,90.79,,,Visualizer
moment,29.918,7.56,0.0,2.51,-1.0,,92.74,90.86,,,Visualizer
moment,30.173,7.62,0.0,2.5,-1.0,,92.81,90.82,,,Visualizer
moment,30.419,7.59,0.0,2.52,-1.0,,92.81,90.75,,,Visualizer
moment,30.67,7.57,0.0,2.51,-1.0,,92.74,90.78,,,Visualizer
moment,30.921,7.54,0.0,2.53,-1.0,,92.64,90.77,,,Visualizer
moment,31.22,7.53,0.0,2.52,-1.0,,92.71,90.8,,,Visualizer
moment,31.425,7.52,0.0,2.51,-1.0,,92.71,90.77,,,Visualizer
moment,31.67,7.48,0.0,2.51,-1.0,,92.71,90.71,,,Visualizer
moment,31.918,7.45,0.0,2.52,-1.0,,92.64,90.65,,,Visualizer
moment,32.169,7.43,0.0,2.52,-1.0,,92.67,90.67,,,Visualizer
moment,32.419,7.41,0.0,2.5,-1.0,,92.61,90.65,,,Visualizer
moment,32.668,7.45,0.0,2.47,-1.0,,92.71,90.68,,,Visualizer
moment,32.918,7.38,0.0,2.47,-1.0,,92.64,90.7,,,Visualizer
moment,33.173,7.35,0.0,2.5,-1.0,,92.64,90.69,,,Visualizer
moment,33.424,7.35,0.0,2.51,-1.0,,92.57,90.73,,,Visualizer
moment,33.673,7.33,0.0,2.52,-1.0,,92.67,90.72,,,Visualizer
moment,33.923,7.27,0.0,2.55,-1.0,,92.54,90.6,,,Visualizer
moment,34.168,7.33,0.0,2.51,-1.0,,92.71,90.63,,,Visualizer
moment,34.419,7.22,0.0,2.53,-1.0,,92.64,90.63,,,Visualizer
moment,34.69,7.22,0.0,2.52,-1.0,,92.64,90.62,,,Visualizer
moment,34.973,7.24,0.0,2.49,-1.0,,92.57,90.55,,,Visualizer
moment,35.169,7.21,0.0,2.46,-1.0,,92.67,90.67,,,Visualizer
moment,35.423,7.2,0.0,2.43,-1.0,,92.77,90.69,,,Visualizer
moment,35.67,7.11,0.0,2.44,-1.0,,92.61,90.59,,,Visualizer
moment,35.925,7.14,0.0,2.4,-1.0,,92.61,90.57,,,Visualizer
moment,36.174,7.1,0.0,2.41,-1.0,,92.77,90.63,,,Visualizer
moment,36.419,7.12,0.0,2.39,-1.0,,92.64,90.57,,,Visualizer
moment,36.674,7.03,0.0,2.36,-1.0,,92.71,90.57,,,Visualizer
moment,36.92,7.01,0.0,2.37,-1.0,,92.77,90.56,,,Visualizer
moment,37.173,7.03,0.0,2.37,-1.0,,92.71,90.57,,,Visualizer
moment,37.423,7.05,0.0,2.34,-1.0,,92.74,90.51,,,Visualizer
moment,37.675,6.97,0.0,2.33,-1.0,,92.64,90.55,,,Visualizer
moment,37.927,6.92,0.0,2.35,-1.0,,92.84,90.59,,,Visualizer
moment,38.175,6.95,0.0,2.38,-1.0,,92.71,90.53,,,Visualizer
moment,38.434,6.92,0.0,2.39,-1.0,,92.64,90.5,,,Visualizer
moment,38.676,6.92,0.0,2.36,-1.0,,92.84,90.5,,,Visualizer
moment,38.92,6.83,0.0,2.39,-1.0,,92.71,90.58,,,Visualizer
moment,39.175,6.87,0.0,2.4,-1.0,,92.74,90.55,,,Visualizer
moment,39.426,6.83,0.0,2.35,-1.0,,92.84,90.57,,,Visualizer
moment,39.672,6.79,0.0,2.33,-1.0,,92.81,90.47,,,Visualizer
moment,39.918,6.82,0.0,2.32,-1.0,,92.91,90.52,,,Visualizer
moment,40.173,6.72,0.0,2.35,-1.0,,92.88,90.44,,,Visualizer
moment,40.419,6.79,0.0,2.29,-1.0,,92.91,90.48,,,Visualizer
moment,40.672,6.68,0.0,2.29,-1.0,,92.88,90.51,,,Visualizer
moment,40.925,6.68,0.0,2.28,-1.0,,92.77,90.44,,,Visualizer
moment,41.169,6.7,0.0,2.29,-1.0,,92.84,90.54,,,Visualizer
moment,41.426,6.66,0.0,2.27,-1.0,,92.81,90.54,,,Visualizer
moment,41.672,6.63,0.0,2.25,-1.0,,92.74,90.47,,,Visualizer
moment,41.922,6.63,0.0,2.28,-1.0,,92.74,90.46,,,Visualizer
moment,42.183,6.63,0.0,2.24,-1.0,,92.81,90.43,,,Visualizer
moment,42.419,6.54,0.0,2.23,-1.0,,92.71,90.47,,,Visualizer
moment,42.673,6.55,0.0,2.26,-1.0,,92.67,90.49,,,Visualizer
moment,42.923,6.56,0.0,2.24,-1.0,,92.81,90.4,,,Visualizer
moment,43.176,6.49,0.0,2.21,-1.0,,92.74,90.43,,,Visualizer
moment,43.419,6.46,0.0,2.23,-1.0,,92.81,90.43,,,Visualizer
moment,43.675,6.46,0.0,2.25,-1.0,,92.81,90.42,,,Visualizer
moment,43.919,6.45,0.0,2.22,-1.0,,92.84,90.37,,,Visualizer
moment,44.171,6.4,0.0,2.23,-1.0,,92.71,90.37,,,Visualizer
moment,44.426,6.4,0.0,2.22,-1.0,,92.74,90.36,,,Visualizer
moment,44.674,6.4,0.0,2.24,-1.0,,92.71,90.36,,,Visualizer
moment,44.937,6.36,0.0,2.22,-1.0,,92.77,90.33,,,Visualizer
moment,45.172,6.35,0.0,2.17,-1.0,,92.67,90.35,,,Visualizer
moment,45.425,6.28,0.0,2.18,-1.0,,92.74,90.34,,,Visualizer
moment,45.675,6.34,0.0,2.12,-1.0,,92.74,90.35,,,Visualizer
moment,45.924,6.26,0.0,2.1,-1.0,,92.77,90.39,,,Visualizer
moment,46.19,6.23,0.0,2.08,-1.0,,92.84,90.36,,,Visualizer
moment,46.48,6.22,0.0,2.1,-1.0,,92.77,90.33,,,Visualizer
moment,46.67,6.22,0.0,2.1,-1.0,,92.94,90.44,,,Visualizer
