information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.244,3.39,0.0,2.57,0.0,,90.72,89.54,,,Visualizer
moment,7.468,3.39,0.0,2.13,0.0,,90.52,89.54,,,Visualizer
moment,7.694,3.26,0.0,1.8,0.0,,90.48,89.58,,,Visualizer
moment,7.874,3.26,0.0,1.44,0.0,,90.32,89.65,,,Visualizer
moment,8.099,3.14,0.0,1.32,0.0,,90.25,89.59,,,Visualizer
moment,8.279,3.2,0.0,1.18,0.0,,90.15,89.58,,,Visualizer
moment,8.504,3.21,0.0,0.95,0.0,,89.99,89.55,,,Visualizer
moment,8.729,3.12,0.0,0.74,0.0,,89.92,89.56,,,Visualizer
moment,8.909,3.06,0.0,0.7,0.0,,89.92,89.51,,,Visualizer
moment,9.179,3.06,0.0,0.62,0.0,,89.75,89.51,,,Visualizer
moment,9.359,3.04,0.0,0.55,0.0,,89.79,89.45,,,Visualizer
moment,9.539,3.05,0.25,0.55,0.26,,89.69,89.39,,,Visualizer
moment,9.809,3.09,0.25,0.45,0.26,,89.55,89.41,,,Visualizer
moment,9.944,3.04,0.28,0.38,0.29,,89.46,89.38,,,Visualizer
moment,10.169,3.03,0.24,0.4,0.25,,89.49,89.39,,,Visualizer
moment,10.439,3.09,0.29,0.32,0.3,,89.32,89.31,,,Visualizer
moment,10.619,3.01,0.31,0.25,0.12,,89.23,89.31,,,Visualizer
moment,10.799,2.99,0.32,0.31,-0.02,,89.36,89.31,,,Visualizer
moment,11.024,3.07,0.32,0.26,0.08,,89.26,89.2,,,Visualizer
moment,11.204,3.03,0.32,0.2,0.08,,89.19,89.22,,,Visualizer
moment,11.428,3.01,0.48,0.34,0.2,,89.0,89.18,,,Visualizer
moment,11.698,3.25,0.47,0.62,0.15,,89.06,89.14,,,Visualizer
moment,11.834,3.71,0.49,0.91,0.18,,88.63,89.14,,,Visualizer
moment,12.059,4.27,0.51,1.14,0.2,,88.17,89.11,,,Visualizer
moment,12.239,4.9,0.5,1.24,0.19,,87.55,89.14,,,Visualizer
moment,12.464,5.43,0.5,1.25,0.02,,86.96,89.08,,,Visualizer
moment,12.688,5.86,0.5,1.24,0.04,,86.57,89.1,,,Visualizer
moment,12.868,6.24,0.52,1.18,0.03,,85.98,89.09,,,Visualizer
moment,13.184,6.54,0.52,1.1,0.01,,85.69,89.04,,,Visualizer
moment,13.274,6.7,0.68,1.04,0.19,,85.37,89.04,,,Visualizer
moment,13.499,6.95,0.67,0.94,0.18,,85.04,89.05,,,Visualizer
moment,13.724,7.16,0.77,0.88,0.27,,84.88,88.99,,,Visualizer
moment,13.904,7.46,0.77,0.71,0.26,,84.69,88.99,,,Visualizer
moment,14.128,7.4,0.78,0.62,0.27,,84.52,88.89,,,Visualizer
moment,14.354,7.48,0.8,0.5,0.16,,84.27,88.88,,,Visualizer
moment,14.533,7.4,0.8,0.44,0.03,,84.33,88.85,,,Visualizer
moment,14.804,7.41,0.81,0.37,0.04,,84.23,88.89,,,Visualizer
moment,14.983,7.44,0.82,0.36,0.05,,84.33,88.91,,,Visualizer
moment,15.164,7.5,0.83,0.29,0.04,,84.33,88.83,,,Visualizer
moment,15.388,7.49,0.85,0.3,0.05,,84.39,88.78,,,Visualizer
moment,15.569,7.57,0.85,0.25,0.05,,84.46,88.8,,,Visualizer
moment,15.793,7.56,0.86,0.19,0.05,,84.52,88.79,,,Visualizer
moment,16.068,7.44,0.86,0.21,0.03,,84.69,88.75,,,Visualizer
moment,16.288,7.57,0.88,0.18,0.05,,84.69,88.69,,,Visualizer
moment,16.423,7.59,1.05,0.15,0.21,,84.79,88.67,,,Visualizer
moment,16.693,7.46,1.07,0.16,0.23,,84.85,88.67,,,Visualizer
moment,16.874,7.54,1.07,0.16,0.22,,84.82,88.71,,,Visualizer
moment,17.053,7.63,1.06,0.13,0.21,,84.98,88.63,,,Visualizer
moment,17.234,7.51,1.06,0.1,0.2,,85.04,88.55,,,Visualizer
moment,17.504,7.44,1.04,0.15,-0.06,,85.04,88.56,,,Visualizer
moment,17.684,7.61,1.05,0.12,-0.02,,85.07,88.52,,,Visualizer
moment,17.864,7.6,1.05,0.1,-0.02,,85.07,88.52,,,Visualizer
moment,18.089,7.5,1.07,0.08,0.01,,85.2,88.51,,,Visualizer
moment,18.313,7.43,1.1,0.12,0.04,,85.17,88.47,,,Visualizer
moment,18.538,7.58,1.12,0.11,0.08,,85.24,88.42,,,Visualizer
moment,18.718,7.61,1.13,0.09,0.08,,85.34,88.41,,,Visualizer
moment,18.943,7.5,1.14,0.07,0.08,,85.37,88.4,,,Visualizer
moment,19.123,7.44,1.15,0.1,0.09,,85.24,88.38,,,Visualizer
moment,19.348,7.53,1.15,0.11,0.05,,85.4,88.38,,,Visualizer
moment,19.62,7.64,1.15,0.09,0.03,,85.4,88.32,,,Visualizer
moment,19.753,7.53,1.16,0.07,0.03,,85.53,88.32,,,Visualizer
moment,19.979,7.45,1.16,0.05,0.02,,85.56,88.26,,,Visualizer
moment,20.159,7.39,1.16,0.04,0.01,,85.56,88.28,,,Visualizer
moment,20.383,7.33,1.17,0.1,0.02,,85.72,88.26,,,Visualizer
moment,20.608,7.47,1.17,0.1,0.02,,85.82,88.16,,,Visualizer
moment,20.878,7.53,1.17,0.08,0.01,,85.72,88.17,,,Visualizer
moment,21.013,7.42,1.17,0.06,0.01,,85.82,88.13,,,Visualizer
moment,21.194,7.35,1.17,0.05,0.01,,85.79,88.09,,,Visualizer
moment,21.419,7.3,1.18,0.04,0.01,,85.82,88.03,,,Visualizer
moment,21.689,7.23,1.41,0.06,0.25,,85.86,87.99,,,Visualizer
moment,21.823,7.31,1.38,0.1,0.22,,85.82,88.03,,,Visualizer
moment,22.094,7.5,1.38,0.08,0.22,,85.82,88.05,,,Visualizer
moment,22.318,7.4,1.39,0.06,0.23,,85.98,87.96,,,Visualizer
moment,22.454,7.3,1.38,0.05,0.21,,85.86,87.99,,,Visualizer
moment,22.678,7.23,1.36,0.04,-0.05,,85.95,87.85,,,Visualizer
moment,22.903,7.17,1.36,0.03,-0.02,,85.92,87.89,,,Visualizer
moment,23.128,7.1,1.36,0.08,-0.02,,86.08,87.91,,,Visualizer
moment,23.308,7.28,1.36,0.09,-0.03,,86.05,87.89,,,Visualizer
moment,23.489,7.38,1.35,0.07,-0.03,,85.98,87.81,,,Visualizer
moment,23.713,7.25,1.35,0.06,-0.01,,86.08,87.85,,,Visualizer
moment,23.938,7.18,1.36,0.04,0.0,,86.05,87.84,,,Visualizer
moment,24.118,7.11,1.37,0.03,0.01,,86.05,87.73,,,Visualizer
moment,24.343,7.02,1.54,0.05,0.19,,86.18,87.73,,,Visualizer
moment,24.568,7.06,1.54,0.1,0.19,,86.08,87.77,,,Visualizer
moment,24.748,7.22,1.55,0.08,0.21,,86.05,87.72,,,Visualizer
moment,24.974,7.12,1.57,0.06,0.22,,86.05,87.67,,,Visualizer
moment,25.153,7.02,1.56,0.05,0.2,,85.95,87.64,,,Visualizer
moment,25.379,6.94,1.56,0.04,0.02,,86.11,87.56,,,Visualizer
moment,25.603,6.94,1.56,0.11,0.02,,86.02,87.59,,,Visualizer
moment,25.783,7.16,1.57,0.09,0.02,,86.02,87.62,,,Visualizer
moment,26.008,7.08,1.57,0.07,0.0,,86.08,87.56,,,Visualizer
moment,26.233,6.97,1.57,0.05,0.01,,86.02,87.55,,,Visualizer
moment,26.413,6.89,1.57,0.04,0.01,,86.05,87.49,,,Visualizer
moment,26.683,6.82,1.58,0.1,0.02,,86.14,87.5,,,Visualizer
moment,26.863,7.0,1.59,0.1,0.02,,86.05,87.47,,,Visualizer
moment,27.043,7.03,1.82,0.08,0.26,,86.02,87.38,,,Visualizer
moment,27.313,6.88,1.71,0.06,0.15,,85.95,87.42,,,Visualizer
moment,27.448,6.79,1.71,0.05,0.14,,85.98,87.38,,,Visualizer
moment,27.673,6.73,1.9,0.11,0.33,,85.95,87.36,,,Visualizer
moment,27.943,6.95,1.91,0.1,0.32,,85.86,87.41,,,Visualizer
moment,28.078,6.93,1.87,0.08,0.12,,85.86,87.39,,,Visualizer
moment,28.303,6.76,1.88,0.06,0.18,,85.72,87.25,,,Visualizer
moment,28.528,6.67,2.0,0.09,0.3,,85.82,87.3,,,Visualizer
moment,28.753,6.75,1.77,0.12,-0.13,,85.72,87.29,,,Visualizer
moment,28.933,6.89,1.81,0.09,-0.1,,85.59,87.23,,,Visualizer
moment,29.113,6.75,2.05,0.07,0.19,,85.59,87.22,,,Visualizer
moment,29.341,6.63,2.08,0.06,0.21,,85.62,87.19,,,Visualizer
moment,29.563,6.6,2.07,0.13,0.07,,85.56,87.18,,,Visualizer
moment,29.788,6.8,2.08,0.11,0.3,,85.56,87.18,,,Visualizer
moment,29.968,6.7,2.08,0.08,0.26,,85.37,87.12,,,Visualizer
moment,30.193,6.55,2.08,0.06,-0.05,,85.4,87.08,,,Visualizer
moment,30.373,6.55,2.07,0.13,-0.01,,85.37,87.11,,,Visualizer
moment,30.598,6.74,2.08,0.11,0.01,,85.3,87.03,,,Visualizer
moment,30.778,6.61,2.08,0.09,0.01,,85.24,87.12,,,Visualizer
moment,31.003,6.47,2.11,0.08,0.03,,85.3,87.0,,,Visualizer
moment,31.228,6.48,2.12,0.14,0.04,,85.14,86.97,,,Visualizer
moment,31.408,6.65,2.34,0.11,0.28,,85.14,87.02,,,Visualizer
moment,31.633,6.5,2.26,0.09,0.19,,85.04,86.95,,,Visualizer
moment,31.858,6.4,2.27,0.15,0.19,,84.91,86.91,,,Visualizer
moment,32.038,6.59,2.29,0.13,0.19,,85.01,86.96,,,Visualizer
moment,32.263,6.47,2.46,0.1,0.35,,84.95,86.86,,,Visualizer
moment,32.488,6.33,2.51,0.16,0.2,,84.88,86.83,,,Visualizer
moment,32.668,6.51,2.52,0.14,0.27,,84.79,86.89,,,Visualizer
moment,32.938,6.43,2.53,0.11,0.27,,84.75,86.87,,,Visualizer
moment,33.118,6.3,2.54,0.17,0.09,,84.72,86.77,,,Visualizer
moment,33.298,6.47,2.54,0.14,0.08,,84.56,86.72,,,Visualizer
moment,33.614,6.33,2.74,0.14,0.23,,84.52,86.72,,,Visualizer
moment,33.705,6.28,2.75,0.17,0.24,,84.46,86.73,,,Visualizer
moment,33.928,6.41,2.73,0.14,0.22,,84.2,86.71,,,Visualizer
moment,34.153,6.23,2.72,0.19,0.19,,84.27,86.67,,,Visualizer
moment,34.378,6.34,2.75,0.16,0.22,,84.17,86.66,,,Visualizer
moment,34.558,6.25,2.96,0.19,0.23,,84.11,86.65,,,Visualizer
moment,34.738,6.24,3.04,0.18,0.29,,83.91,86.59,,,Visualizer
moment,34.963,6.28,3.04,0.18,0.32,,83.65,86.56,,,Visualizer
moment,35.188,6.2,3.03,0.2,0.32,,83.72,86.54,,,Visualizer
moment,35.368,6.26,3.02,0.16,0.28,,83.59,86.53,,,Visualizer
moment,35.593,6.15,3.02,0.21,0.06,,83.46,86.46,,,Visualizer
moment,35.818,6.24,3.32,0.17,0.29,,83.33,86.53,,,Visualizer
moment,36.0,6.08,3.37,0.22,0.34,,83.23,86.48,,,Visualizer
moment,36.223,6.15,3.37,0.18,0.35,,83.17,86.44,,,Visualizer
moment,36.494,6.11,3.37,0.23,0.36,,83.01,86.51,,,Visualizer
moment,36.628,6.15,3.38,0.21,0.37,,82.95,86.46,,,Visualizer
moment,36.853,6.07,3.5,0.23,0.19,,82.75,86.45,,,Visualizer
moment,37.033,6.09,3.56,0.25,0.2,,82.56,86.42,,,Visualizer
moment,37.258,6.06,3.73,0.23,0.37,,82.46,86.43,,,Visualizer
moment,37.483,6.03,3.79,0.26,0.43,,82.34,86.39,,,Visualizer
moment,37.663,6.02,3.76,0.22,0.39,,82.08,86.33,,,Visualizer
moment,37.933,5.99,3.78,0.26,0.29,,81.98,86.33,,,Visualizer
moment,38.113,6.0,3.79,0.29,0.24,,81.92,86.35,,,Visualizer
moment,38.293,5.98,4.02,0.25,0.3,,81.7,86.29,,,Visualizer
moment,38.518,5.94,4.13,0.29,0.4,,81.66,86.23,,,Visualizer
moment,38.743,5.94,4.16,0.31,0.41,,81.41,86.23,,,Visualizer
moment,38.923,5.96,4.16,0.27,0.39,,81.25,86.23,,,Visualizer
moment,39.148,5.89,4.18,0.3,0.4,,81.12,86.17,,,Visualizer
moment,39.373,5.86,4.2,0.32,0.11,,80.8,86.19,,,Visualizer
moment,39.553,5.91,4.21,0.33,0.08,,80.77,86.21,,,Visualizer
moment,39.868,5.87,4.7,0.29,0.56,,80.48,86.16,,,Visualizer
moment,39.958,5.81,4.87,0.32,0.72,,80.51,86.12,,,Visualizer
moment,40.183,5.81,4.79,0.35,0.63,,80.29,86.12,,,Visualizer
moment,40.363,5.8,4.84,0.37,0.66,,80.16,86.16,,,Visualizer
moment,40.633,5.77,5.11,0.39,0.6,,79.84,86.08,,,Visualizer
moment,40.813,5.79,5.16,0.4,0.57,,79.84,86.08,,,Visualizer
moment,40.993,5.78,5.17,0.39,0.31,,79.71,86.01,,,Visualizer
moment,41.218,5.7,5.2,0.42,0.42,,79.49,86.03,,,Visualizer
moment,41.443,5.74,5.43,0.43,0.61,,79.26,85.98,,,Visualizer
moment,41.624,5.7,5.48,0.44,0.38,,79.17,85.99,,,Visualizer
moment,41.848,5.66,5.5,0.46,0.35,,79.04,86.01,,,Visualizer
moment,42.118,5.68,5.83,0.47,0.67,,78.88,85.91,,,Visualizer
moment,42.253,5.69,5.86,0.46,0.68,,78.72,85.95,,,Visualizer
moment,42.478,5.6,5.99,0.48,0.58,,78.59,85.9,,,Visualizer
moment,42.658,5.64,6.02,0.48,0.56,,78.5,85.87,,,Visualizer
moment,42.883,5.56,6.26,0.49,0.78,,78.3,85.82,,,Visualizer
moment,43.108,5.6,6.34,0.52,0.83,,78.21,85.77,,,Visualizer
moment,43.379,5.59,6.37,0.53,0.5,,78.21,85.82,,,Visualizer
moment,43.513,5.57,6.53,0.54,0.56,,78.21,85.79,,,Visualizer
moment,43.737,5.56,6.85,0.53,0.63,,78.05,85.74,,,Visualizer
moment,43.918,5.49,6.85,0.54,0.62,,77.95,85.7,,,Visualizer
moment,44.188,5.47,6.88,0.61,0.56,,77.92,85.64,,,Visualizer
moment,44.323,5.52,7.22,0.59,0.87,,77.99,85.59,,,Visualizer
moment,44.548,5.47,7.38,0.58,0.82,,77.73,85.59,,,Visualizer
moment,44.818,5.45,7.55,0.62,0.72,,77.92,85.59,,,Visualizer
moment,44.953,5.41,7.7,0.63,0.87,,78.02,85.49,,,Visualizer
moment,45.178,5.42,7.8,0.66,0.95,,78.02,85.43,,,Visualizer
moment,45.403,5.37,7.98,0.7,0.78,,77.95,85.44,,,Visualizer
moment,45.628,5.43,8.1,0.67,0.73,,78.05,85.43,,,Visualizer
moment,45.808,5.36,8.74,0.68,1.22,,78.08,85.36,,,Visualizer
moment,46.033,5.33,8.55,0.72,0.77,,78.21,85.31,,,Visualizer
moment,46.257,5.35,8.77,0.7,1.0,,78.37,85.27,,,Visualizer
moment,46.438,5.37,8.92,0.7,0.97,,78.43,85.2,,,Visualizer
moment,46.618,5.3,8.94,0.7,1.0,,78.53,85.15,,,Visualizer
moment,46.847,5.23,9.15,0.71,0.42,,78.66,85.09,,,Visualizer
moment,47.068,5.29,9.4,0.68,0.87,,78.91,85.11,,,Visualizer
moment,47.248,5.25,9.41,0.72,0.78,,79.1,85.1,,,Visualizer
moment,47.473,5.35,9.72,0.68,0.82,,79.39,85.02,,,Visualizer
moment,47.743,5.2,10.12,0.64,1.0,,79.58,84.96,,,Visualizer
moment,47.878,5.07,10.12,0.73,1.0,,79.93,84.93,,,Visualizer
moment,48.103,5.28,10.46,0.7,1.09,,80.03,84.77,,,Visualizer
moment,48.283,5.14,10.55,0.71,0.93,,80.25,84.75,,,Visualizer
moment,48.507,5.17,10.8,0.74,0.98,,80.54,84.74,,,Visualizer
moment,48.733,5.14,11.03,0.75,0.96,,80.96,84.67,,,Visualizer
moment,48.913,5.07,11.24,0.77,0.99,,81.05,84.64,,,Visualizer
moment,49.183,5.15,11.51,0.76,1.01,,81.5,84.56,,,Visualizer
moment,49.363,5.07,11.52,0.76,1.0,,81.73,84.57,,,Visualizer
moment,49.542,5.07,11.8,0.83,1.03,,82.05,84.47,,,Visualizer
moment,49.813,5.1,12.02,0.79,1.01,,82.18,84.47,,,Visualizer
moment,49.996,5.01,12.36,0.84,1.1,,82.46,84.42,,,Visualizer
moment,50.173,5.11,12.47,0.83,1.13,,82.72,84.42,,,Visualizer
moment,50.443,4.96,12.56,0.88,0.89,,82.98,84.38,,,Visualizer
moment,50.578,5.05,12.84,0.86,1.07,,83.11,84.3,,,Visualizer
moment,50.803,4.93,13.1,0.92,1.11,,83.17,84.33,,,Visualizer
moment,51.117,5.03,13.47,0.86,1.03,,83.36,84.26,,,Visualizer
moment,51.207,4.82,13.6,0.98,1.1,,83.43,84.25,,,Visualizer
moment,51.433,5.07,13.77,0.88,1.24,,83.52,84.16,,,Visualizer
moment,51.613,4.91,13.99,0.88,1.11,,83.46,84.22,,,Visualizer
moment,51.837,4.79,14.22,0.99,1.15,,83.52,84.17,,,Visualizer
moment,52.062,5.05,14.38,0.89,1.1,,83.49,84.21,,,Visualizer
moment,52.246,4.76,14.69,0.96,1.12,,83.56,84.21,,,Visualizer
moment,52.557,4.87,14.97,0.94,1.21,,83.56,84.22,,,Visualizer
moment,52.692,4.85,15.15,0.93,1.19,,83.59,84.16,,,Visualizer
moment,52.873,4.78,15.35,0.96,1.16,,83.52,84.16,,,Visualizer
moment,53.097,4.86,15.51,0.93,1.16,,83.46,84.13,,,Visualizer
moment,53.367,4.73,15.89,0.96,1.09,,83.62,84.13,,,Visualizer
moment,53.503,4.83,15.98,0.94,1.06,,83.72,84.13,,,Visualizer
moment,53.728,4.7,16.4,1.0,1.23,,83.69,84.1,,,Visualizer
moment,53.907,4.79,16.51,0.93,1.19,,83.75,84.16,,,Visualizer
moment,54.224,4.67,16.86,1.02,1.2,,83.85,84.06,,,Visualizer
moment,54.358,4.78,17.11,0.92,1.25,,84.01,84.07,,,Visualizer
moment,54.627,4.65,17.22,0.97,1.24,,84.2,84.16,,,Visualizer
moment,54.762,4.66,17.53,0.93,1.16,,84.33,84.14,,,Visualizer
moment,54.987,4.64,17.77,1.0,1.18,,84.3,84.12,,,Visualizer
moment,55.168,4.67,17.92,0.94,1.09,,84.52,84.1,,,Visualizer
moment,55.437,4.57,18.21,1.01,1.13,,84.69,84.12,,,Visualizer
moment,55.617,4.63,18.44,0.94,1.25,,84.82,84.1,,,Visualizer
moment,55.797,4.56,18.7,1.02,1.2,,85.01,84.09,,,Visualizer
moment,56.067,4.62,19.03,0.95,1.16,,85.07,84.11,,,Visualizer
moment,56.203,4.5,19.04,0.99,1.15,,85.3,84.08,,,Visualizer
moment,56.427,4.57,19.34,0.97,1.16,,85.34,84.09,,,Visualizer
moment,56.653,4.53,19.63,0.96,1.21,,85.46,84.08,,,Visualizer
moment,56.877,4.47,20.02,0.99,1.22,,85.76,84.1,,,Visualizer
moment,57.058,4.55,20.21,0.97,1.21,,85.82,84.05,,,Visualizer
moment,57.282,4.4,20.35,1.07,1.15,,85.98,84.12,,,Visualizer
moment,57.463,4.56,20.64,0.97,1.2,,86.08,84.17,,,Visualizer
moment,57.687,4.38,20.92,0.99,1.33,,86.05,84.1,,,Visualizer
moment,57.868,4.43,21.16,0.97,1.17,,86.24,84.15,,,Visualizer
moment,58.092,4.42,21.36,0.96,1.18,,86.44,84.13,,,Visualizer
moment,58.317,4.37,21.55,1.0,1.23,,86.38,84.17,,,Visualizer
moment,58.497,4.44,21.87,0.98,1.26,,86.6,84.18,,,Visualizer
moment,58.722,4.27,22.06,1.04,1.17,,86.63,84.15,,,Visualizer
moment,58.992,4.38,22.37,1.01,1.23,,86.73,84.18,,,Visualizer
moment,59.127,4.32,22.49,1.01,1.16,,86.83,84.28,,,Visualizer
moment,59.442,4.32,22.57,1.0,1.17,,86.86,84.24,,,Visualizer
moment,59.533,4.33,22.98,0.96,1.14,,86.96,84.29,,,Visualizer
moment,59.757,4.17,23.36,1.03,1.22,,86.96,84.22,,,Visualizer
moment,59.982,4.37,23.5,0.97,1.16,,87.12,84.24,,,Visualizer
moment,60.162,4.2,23.77,0.99,1.23,,87.19,84.33,,,Visualizer
moment,60.432,4.15,24.04,1.06,1.37,,87.19,84.45,,,Visualizer
moment,60.612,4.3,24.25,1.01,1.14,,87.22,84.42,,,Visualizer
moment,60.792,4.14,24.47,1.03,1.14,,87.35,84.35,,,Visualizer
moment,61.063,4.19,24.69,1.03,1.22,,87.35,84.39,,,Visualizer
moment,61.242,4.23,24.91,0.97,1.17,,87.39,84.45,,,Visualizer
moment,61.423,4.06,25.12,1.04,1.11,,87.52,84.5,,,Visualizer
moment,61.693,4.21,25.41,1.0,1.19,,87.48,84.51,,,Visualizer
moment,61.872,4.12,25.6,0.99,1.16,,87.48,84.5,,,Visualizer
moment,62.052,3.97,25.89,1.08,1.23,,87.71,84.58,,,Visualizer
moment,62.277,4.16,26.03,1.02,1.15,,87.68,84.63,,,Visualizer
moment,62.502,4.07,26.27,0.99,1.18,,87.84,84.67,,,Visualizer
moment,62.683,3.96,26.47,1.07,1.09,,87.84,84.68,,,Visualizer
moment,62.907,4.16,26.79,0.97,1.22,,87.81,84.67,,,Visualizer
moment,63.087,3.97,26.98,0.97,1.12,,88.01,84.67,,,Visualizer
moment,63.312,3.88,27.29,1.08,1.29,,88.04,84.69,,,Visualizer
moment,63.494,4.13,27.43,0.98,1.06,,87.98,84.74,,,Visualizer
moment,63.717,3.94,27.87,0.96,1.3,,88.07,84.77,,,Visualizer
moment,63.942,3.86,28.06,1.03,1.22,,88.07,84.79,,,Visualizer
moment,64.123,4.05,28.21,0.97,1.06,,88.07,84.81,,,Visualizer
moment,64.347,3.89,28.35,0.96,1.09,,88.04,84.81,,,Visualizer
moment,64.617,3.77,28.61,1.04,1.21,,88.11,84.81,,,Visualizer
moment,64.752,4.01,28.94,0.98,1.1,,88.27,84.85,,,Visualizer
moment,64.977,3.88,29.12,0.92,1.09,,88.3,84.88,,,Visualizer
moment,65.158,3.76,29.25,0.96,1.07,,88.24,84.88,,,Visualizer
moment,65.382,3.87,29.4,0.99,1.08,,88.34,84.9,,,Visualizer
moment,65.652,3.86,29.82,0.96,1.2,,88.43,84.96,,,Visualizer
moment,65.787,3.69,29.91,0.99,1.0,,88.43,84.95,,,Visualizer
moment,66.057,3.77,30.19,1.06,0.99,,88.37,84.97,,,Visualizer
moment,66.237,3.91,30.29,0.95,1.07,,88.47,85.03,,,Visualizer
moment,66.462,3.65,30.6,0.96,1.06,,88.43,85.0,,,Visualizer
moment,66.687,3.65,30.8,1.02,1.01,,88.47,85.1,,,Visualizer
moment,66.867,3.81,31.03,0.97,0.97,,88.57,85.08,,,Visualizer
moment,67.047,3.74,31.13,0.95,1.01,,88.5,85.04,,,Visualizer
moment,67.317,3.6,31.41,0.97,1.13,,88.54,85.06,,,Visualizer
moment,67.452,3.62,31.58,1.03,1.12,,88.5,85.05,,,Visualizer
moment,67.677,3.76,31.87,0.97,1.1,,88.54,85.12,,,Visualizer
moment,67.902,3.64,32.11,0.92,1.11,,88.54,85.16,,,Visualizer
moment,68.172,3.53,32.46,0.93,1.1,,88.54,85.16,,,Visualizer
moment,68.307,3.58,32.47,1.04,1.09,,88.66,85.16,,,Visualizer
moment,68.532,3.76,32.72,0.89,1.04,,88.57,85.15,,,Visualizer
moment,68.712,3.49,32.94,0.91,1.1,,88.57,85.2,,,Visualizer
moment,68.937,3.45,33.09,0.93,1.01,,88.63,85.23,,,Visualizer
moment,69.117,3.51,33.21,0.98,0.93,,88.73,85.26,,,Visualizer
moment,69.342,3.65,33.5,0.91,1.06,,88.66,85.27,,,Visualizer
moment,69.567,3.48,33.64,0.89,0.95,,88.73,85.26,,,Visualizer
moment,69.747,3.39,33.84,0.89,0.93,,88.6,85.29,,,Visualizer
moment,69.972,3.46,34.07,0.93,1.01,,88.63,85.32,,,Visualizer
moment,70.242,3.53,34.36,0.94,0.99,,88.7,85.3,,,Visualizer
moment,70.377,3.52,34.4,0.85,0.93,,88.7,85.32,,,Visualizer
