information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.219,1.45,0.0,4.51,0.0,,208.7,195.57,,,Visualizer
moment,5.443,1.53,0.0,4.51,0.0,,209.01,195.8,,,Visualizer
moment,5.668,1.56,0.0,4.49,0.0,,209.01,196.19,,,Visualizer
moment,5.848,1.66,0.0,4.5,0.0,,208.89,196.84,,,Visualizer
moment,6.073,1.72,0.0,4.43,0.0,,208.44,197.57,,,Visualizer
moment,6.298,1.71,0.0,4.41,0.0,,207.63,198.13,,,Visualizer
moment,6.479,1.77,0.0,4.37,0.0,,206.62,198.52,,,Visualizer
moment,6.748,1.85,0.0,4.38,0.0,,205.63,199.12,,,Visualizer
moment,6.883,1.93,0.0,4.32,0.0,,204.63,199.56,,,Visualizer
moment,7.108,1.97,0.0,4.28,0.0,,203.65,199.86,,,Visualizer
moment,7.378,2.07,0.0,4.26,0.0,,203.04,200.21,,,Visualizer
moment,7.558,2.22,0.0,4.21,0.0,,202.42,200.49,,,Visualizer
moment,7.738,2.31,0.0,4.14,0.0,,201.57,200.73,,,Visualizer
moment,8.009,2.46,0.0,4.13,0.0,,201.38,200.97,,,Visualizer
moment,8.143,2.55,0.0,4.14,0.0,,201.07,201.11,,,Visualizer
moment,8.368,2.77,0.0,4.06,0.0,,200.89,201.3,,,Visualizer
moment,8.548,3.1,0.0,4.05,0.0,,200.95,201.55,,,Visualizer
moment,8.773,3.28,0.0,3.84,0.0,,201.19,201.66,,,Visualizer
moment,8.998,3.37,0.0,3.42,0.0,,201.19,201.79,,,Visualizer
moment,9.178,3.12,0.0,2.88,0.0,,200.95,201.84,,,Visualizer
moment,9.449,2.85,0.0,2.32,0.0,,201.01,202.02,,,Visualizer
moment,9.628,2.66,0.0,2.01,0.0,,201.14,202.1,,,Visualizer
moment,9.853,2.57,0.0,1.58,0.0,,201.19,202.12,,,Visualizer
moment,10.033,2.44,0.0,1.23,0.0,,201.44,202.22,,,Visualizer
moment,10.258,2.39,0.0,0.96,0.0,,201.38,202.11,,,Visualizer
moment,10.439,2.27,0.0,0.74,0.0,,201.38,202.18,,,Visualizer
moment,10.663,2.14,0.0,0.58,0.0,,201.32,202.24,,,Visualizer
moment,10.933,2.08,0.0,0.45,0.0,,201.32,202.11,,,Visualizer
moment,11.114,2.02,0.0,0.35,0.0,,201.38,201.95,,,Visualizer
moment,11.293,1.97,0.0,0.27,0.0,,201.5,202.03,,,Visualizer
moment,11.473,1.93,0.0,0.21,0.0,,201.26,201.95,,,Visualizer
moment,11.698,1.89,0.0,0.17,0.0,,201.32,201.84,,,Visualizer
moment,11.878,1.86,0.0,0.13,0.0,,201.14,201.87,,,Visualizer
moment,12.103,1.83,0.0,0.1,0.0,,201.38,201.68,,,Visualizer
moment,12.374,1.81,0.0,0.08,0.0,,201.5,201.66,,,Visualizer
moment,12.508,1.79,0.0,0.06,0.0,,201.57,201.74,,,Visualizer
moment,12.733,1.77,0.0,0.05,0.0,,201.5,201.64,,,Visualizer
moment,13.003,1.76,0.0,0.04,0.0,,201.5,201.62,,,Visualizer
moment,13.183,1.74,0.0,0.03,0.0,,201.38,201.47,,,Visualizer
moment,13.363,1.73,0.0,0.02,0.0,,201.26,201.52,,,Visualizer
moment,13.543,1.71,0.0,0.02,0.0,,201.44,201.49,,,Visualizer
moment,13.813,1.7,0.0,0.01,0.0,,201.14,201.43,,,Visualizer
moment,13.993,1.69,0.0,0.01,0.0,,201.32,201.35,,,Visualizer
moment,14.173,1.68,0.0,0.01,0.0,,201.32,201.26,,,Visualizer
moment,14.443,1.67,0.0,0.01,0.0,,201.19,201.37,,,Visualizer
moment,14.623,1.66,0.0,0.0,0.0,,201.38,201.21,,,Visualizer
moment,14.803,1.65,0.0,0.0,0.0,,201.26,201.12,,,Visualizer
moment,15.073,1.65,0.0,0.0,0.0,,201.5,201.16,,,Visualizer
moment,15.209,1.64,0.0,0.0,0.0,,201.26,201.06,,,Visualizer
moment,15.433,1.63,0.0,0.0,0.0,,201.19,201.01,,,Visualizer
moment,15.703,1.61,0.0,0.0,0.0,,201.38,201.02,,,Visualizer
moment,15.838,1.61,0.0,0.0,0.0,,201.38,200.96,,,Visualizer
moment,16.108,1.6,0.0,0.0,0.0,,201.38,200.77,,,Visualizer
moment,16.288,1.6,0.0,0.0,0.0,,201.57,200.94,,,Visualizer
moment,16.558,1.58,0.0,0.0,0.0,,201.32,200.87,,,Visualizer
moment,16.693,1.58,0.0,0.0,0.0,,201.5,200.83,,,Visualizer
moment,16.873,1.58,0.0,0.0,0.0,,201.26,200.81,,,Visualizer
moment,17.098,1.57,0.0,0.0,0.0,,201.38,200.7,,,Visualizer
moment,17.323,1.56,0.0,0.0,0.0,,201.26,200.78,,,Visualizer
moment,17.503,1.56,0.0,0.0,0.0,,201.32,200.84,,,Visualizer
moment,17.728,1.55,0.0,0.0,0.0,,201.32,200.77,,,Visualizer
moment,17.953,1.55,0.0,0.0,0.0,,201.26,200.7,,,Visualizer
moment,18.133,1.54,0.0,0.0,0.0,,201.32,200.78,,,Visualizer
moment,18.358,1.54,0.0,0.0,0.0,,201.38,200.73,,,Visualizer
moment,18.583,1.53,0.0,0.0,0.0,,201.14,200.66,,,Visualizer
moment,18.763,1.53,0.0,0.0,0.0,,201.26,200.69,,,Visualizer
moment,18.988,1.52,0.0,0.0,0.0,,201.38,200.55,,,Visualizer
moment,19.168,1.52,0.0,0.0,0.0,,201.19,200.56,,,Visualizer
moment,19.438,1.51,0.0,0.0,0.0,,201.44,200.48,,,Visualizer
moment,19.618,1.51,0.0,0.0,0.0,,201.44,200.44,,,Visualizer
moment,19.798,1.5,0.0,0.0,0.0,,201.44,200.47,,,Visualizer
moment,20.113,1.5,0.0,0.0,0.0,,201.44,200.4,,,Visualizer
moment,20.248,1.49,0.0,0.0,0.0,,201.19,200.4,,,Visualizer
moment,20.428,1.49,0.0,0.0,0.0,,201.19,200.46,,,Visualizer
moment,20.653,1.48,0.0,0.0,0.0,,201.26,200.38,,,Visualizer
moment,20.878,1.48,0.0,0.0,0.0,,201.5,200.41,,,Visualizer
moment,21.058,1.48,0.0,0.0,0.0,,201.32,200.25,,,Visualizer
moment,21.328,1.47,0.0,0.0,0.0,,201.26,200.37,,,Visualizer
moment,21.463,1.46,0.0,0.0,0.0,,201.32,200.31,,,Visualizer
moment,21.733,1.47,0.0,0.0,0.0,,201.32,200.19,,,Visualizer
moment,21.913,1.46,0.0,0.0,0.0,,201.44,200.22,,,Visualizer
moment,22.183,1.45,0.0,0.0,0.0,,201.38,200.19,,,Visualizer
moment,22.318,1.45,0.0,0.0,0.0,,201.32,200.05,,,Visualizer
moment,22.498,1.45,0.0,0.0,0.0,,201.19,200.16,,,Visualizer
moment,22.723,1.44,0.0,0.0,0.0,,201.38,200.12,,,Visualizer
moment,22.948,1.44,0.0,0.0,0.0,,201.19,200.04,,,Visualizer
moment,23.128,1.43,0.0,0.0,0.0,,201.32,200.08,,,Visualizer
moment,23.353,1.43,0.0,0.0,0.0,,201.38,200.0,,,Visualizer
moment,23.622,1.43,0.0,0.0,0.0,,201.26,199.97,,,Visualizer
moment,23.758,1.42,0.0,0.0,0.0,,201.26,200.11,,,Visualizer
moment,23.983,1.41,0.0,0.0,0.0,,201.44,200.04,,,Visualizer
moment,24.163,1.42,0.0,0.0,0.0,,201.26,200.05,,,Visualizer
moment,24.433,1.41,0.0,0.0,0.0,,201.38,199.92,,,Visualizer
moment,24.612,1.41,0.0,0.0,0.0,,201.44,200.07,,,Visualizer
moment,24.795,1.41,0.0,0.0,0.0,,201.14,200.02,,,Visualizer
moment,25.063,1.41,0.0,0.0,0.0,,201.44,199.89,,,Visualizer
moment,25.288,1.4,0.0,0.0,0.0,,201.19,199.79,,,Visualizer
moment,25.423,1.4,0.0,0.0,0.0,,201.26,199.86,,,Visualizer
moment,25.693,1.4,0.0,0.0,0.0,,201.38,199.81,,,Visualizer
moment,25.873,1.4,0.0,0.0,0.0,,201.26,199.78,,,Visualizer
moment,26.053,1.4,0.0,0.0,0.0,,201.32,199.8,,,Visualizer
moment,26.322,1.39,0.0,0.0,0.0,,201.26,199.89,,,Visualizer
moment,26.458,1.39,0.0,0.0,0.0,,201.19,199.73,,,Visualizer
moment,26.683,1.39,0.0,0.0,0.0,,201.26,199.64,,,Visualizer
moment,26.998,1.38,0.0,0.0,0.0,,201.32,199.66,,,Visualizer
moment,27.088,1.38,0.0,0.0,0.0,,201.32,199.64,,,Visualizer
moment,27.312,1.37,0.0,0.0,0.0,,201.38,199.7,,,Visualizer
moment,27.538,1.38,0.0,0.0,0.0,,201.38,199.64,,,Visualizer
moment,27.717,1.37,0.0,0.0,0.0,,201.01,199.54,,,Visualizer
moment,27.943,1.37,0.0,0.0,0.0,,201.26,199.59,,,Visualizer
moment,28.123,1.37,0.0,0.0,0.0,,201.14,199.68,,,Visualizer
moment,28.483,1.36,0.0,0.0,0.0,,201.19,199.71,,,Visualizer
moment,28.572,1.36,0.0,0.0,0.0,,201.19,199.49,,,Visualizer
moment,28.753,1.36,0.0,0.0,0.0,,201.14,199.51,,,Visualizer
moment,28.977,1.35,0.0,0.0,0.0,,201.38,199.51,,,Visualizer
moment,29.247,1.35,0.0,0.0,0.0,,201.14,199.43,,,Visualizer
moment,29.383,1.35,0.0,0.0,0.0,,201.19,199.33,,,Visualizer
moment,29.608,1.35,0.0,0.0,0.0,,201.32,199.38,,,Visualizer
moment,29.787,1.34,0.0,0.0,0.0,,201.26,199.45,,,Visualizer
moment,30.058,1.34,0.0,0.0,0.0,,201.14,199.52,,,Visualizer
moment,30.237,1.35,0.0,0.0,0.0,,201.14,199.47,,,Visualizer
moment,30.508,1.34,0.0,0.0,0.0,,200.95,199.32,,,Visualizer
moment,30.687,1.34,0.0,0.0,0.0,,201.26,199.26,,,Visualizer
moment,30.867,1.34,0.0,0.0,0.0,,201.19,199.3,,,Visualizer
moment,31.048,1.33,0.0,0.0,0.0,,201.14,199.37,,,Visualizer
moment,31.317,1.33,0.0,0.0,0.0,,201.14,199.19,,,Visualizer
moment,31.497,1.33,0.0,0.0,0.0,,201.19,199.26,,,Visualizer
moment,31.678,1.33,0.0,0.0,0.0,,201.19,199.23,,,Visualizer
moment,31.948,1.33,0.0,0.0,0.0,,201.19,199.22,,,Visualizer
moment,32.082,1.33,0.0,0.0,0.0,,201.01,199.19,,,Visualizer
moment,32.307,1.32,0.0,0.0,0.0,,201.19,199.15,,,Visualizer
moment,32.532,1.32,0.0,0.0,0.0,,201.32,199.18,,,Visualizer
moment,32.758,1.32,0.0,0.0,0.0,,200.95,199.21,,,Visualizer
moment,32.938,1.32,0.0,0.0,0.0,,201.19,199.2,,,Visualizer
moment,33.117,1.31,0.0,0.0,0.0,,201.26,199.01,,,Visualizer
moment,33.342,1.31,0.0,0.0,0.0,,201.19,199.04,,,Visualizer
moment,33.567,1.32,0.0,0.0,0.0,,201.07,199.09,,,Visualizer
moment,33.748,1.31,0.0,0.0,0.0,,201.07,199.03,,,Visualizer
moment,33.972,1.31,0.0,0.0,0.0,,200.95,198.93,,,Visualizer
moment,34.198,1.31,0.0,0.0,0.0,,201.26,199.05,,,Visualizer
moment,34.377,1.3,0.0,0.0,0.0,,201.01,199.06,,,Visualizer
moment,34.692,1.3,0.0,0.0,0.0,,201.26,198.95,,,Visualizer
moment,34.873,1.3,0.1,0.0,0.02,,200.95,198.92,,,Visualizer
moment,35.008,1.3,0.0,0.0,0.0,,201.07,198.84,,,Visualizer
moment,35.232,1.3,0.0,0.0,0.0,,201.01,198.93,,,Visualizer
moment,35.502,1.29,0.0,0.0,0.0,,201.07,198.93,,,Visualizer
moment,35.637,1.29,0.0,0.0,0.0,,201.14,198.84,,,Visualizer
moment,35.862,1.29,0.0,0.0,0.0,,201.07,198.92,,,Visualizer
moment,36.042,1.29,0.0,0.0,0.0,,201.01,198.88,,,Visualizer
moment,36.312,1.29,0.1,0.0,0.02,,201.07,198.85,,,Visualizer
moment,36.492,1.29,0.1,0.0,0.02,,201.14,198.84,,,Visualizer
moment,36.717,1.29,0.1,0.0,0.02,,201.07,198.79,,,Visualizer
moment,36.942,1.28,0.1,0.0,0.02,,201.07,198.77,,,Visualizer
moment,37.122,1.28,0.1,0.0,0.02,,201.07,198.74,,,Visualizer
moment,37.302,1.27,0.1,0.0,0.02,,200.95,198.78,,,Visualizer
moment,37.572,1.28,0.1,0.0,0.02,,201.19,198.72,,,Visualizer
moment,37.707,1.28,0.1,0.0,0.02,,201.14,198.78,,,Visualizer
moment,37.932,1.28,0.1,0.0,0.02,,200.89,198.82,,,Visualizer
moment,38.158,1.27,0.1,0.0,0.02,,201.07,198.74,,,Visualizer
moment,38.337,1.28,0.1,0.0,0.02,,200.89,198.67,,,Visualizer
moment,38.562,1.28,0.1,0.0,0.02,,200.89,198.59,,,Visualizer
moment,38.742,1.27,0.1,0.0,0.0,,201.14,198.54,,,Visualizer
moment,39.012,1.27,0.1,0.0,0.02,,200.89,198.62,,,Visualizer
moment,39.192,1.27,0.1,0.0,0.02,,201.01,198.54,,,Visualizer
moment,39.374,1.3,0.1,0.14,0.02,,201.14,198.65,,,Visualizer
moment,39.597,1.33,0.1,0.13,0.02,,201.01,198.59,,,Visualizer
moment,39.823,1.31,0.1,0.17,0.02,,201.07,198.53,,,Visualizer
moment,40.003,1.36,0.1,0.22,0.02,,201.07,198.62,,,Visualizer
moment,40.227,1.38,0.2,0.32,0.02,,200.83,198.63,,,Visualizer
moment,40.407,1.42,0.2,0.41,0.02,,200.41,198.6,,,Visualizer
moment,40.632,1.5,0.0,0.49,-0.02,,199.67,198.55,,,Visualizer
moment,40.947,1.58,0.0,0.6,-0.02,,198.71,198.73,,,Visualizer
moment,41.037,1.7,0.2,0.69,0.02,,197.21,198.53,,,Visualizer
moment,41.262,1.79,0.2,0.8,0.02,,196.07,198.55,,,Visualizer
moment,41.487,1.85,0.2,0.89,0.02,,194.46,198.74,,,Visualizer
moment,41.667,2.0,0.2,0.98,0.02,,192.5,198.69,,,Visualizer
moment,41.938,2.18,0.2,1.08,0.02,,190.73,198.75,,,Visualizer
moment,42.117,2.27,0.2,1.2,0.02,,189.15,198.75,,,Visualizer
moment,42.342,2.43,0.2,1.27,0.02,,187.16,198.88,,,Visualizer
moment,42.567,2.74,0.2,1.38,0.02,,185.41,199.02,,,Visualizer
moment,42.702,2.92,0.2,1.48,0.02,,183.9,198.97,,,Visualizer
moment,42.927,3.17,0.2,1.59,0.02,,182.52,199.08,,,Visualizer
moment,43.197,3.51,0.2,1.67,0.02,,181.53,199.15,,,Visualizer
moment,43.332,3.98,0.2,1.77,0.02,,180.5,199.24,,,Visualizer
moment,43.557,4.47,0.2,1.86,0.02,,179.92,199.33,,,Visualizer
moment,43.782,5.17,0.2,1.92,0.02,,179.92,199.5,,,Visualizer
moment,44.007,6.08,0.2,2.01,0.02,,180.21,199.51,,,Visualizer
moment,44.187,7.21,0.2,2.06,0.02,,180.67,199.46,,,Visualizer
moment,44.457,8.5,0.3,2.08,0.02,,181.82,199.5,,,Visualizer
moment,44.592,9.46,0.3,2.1,0.07,,182.92,199.53,,,Visualizer
moment,44.817,10.44,0.3,2.1,0.07,,184.14,199.56,,,Visualizer
moment,44.997,11.61,0.3,2.06,0.02,,185.53,199.47,,,Visualizer
moment,45.222,12.64,0.5,1.93,0.07,,186.58,199.38,,,Visualizer
moment,45.447,13.39,0.5,1.73,0.07,,187.74,199.35,,,Visualizer
moment,45.672,13.95,0.6,1.52,0.1,,188.97,199.31,,,Visualizer
moment,45.852,14.33,0.6,1.25,0.1,,190.03,199.2,,,Visualizer
moment,46.122,14.42,0.6,1.02,0.1,,190.67,199.12,,,Visualizer
moment,46.257,14.5,0.6,0.83,0.1,,191.55,199.19,,,Visualizer
moment,46.572,14.51,0.8,0.68,0.15,,191.91,199.13,,,Visualizer
moment,46.662,14.5,0.9,0.57,0.17,,192.56,199.13,,,Visualizer
moment,46.887,14.51,0.9,0.48,0.17,,193.09,199.09,,,Visualizer
moment,47.112,14.52,1.0,0.4,0.2,,193.33,198.98,,,Visualizer
moment,47.293,14.51,1.1,0.35,0.22,,193.74,198.99,,,Visualizer
moment,47.562,14.5,1.2,0.3,0.25,,193.98,198.99,,,Visualizer
moment,47.742,14.54,1.2,0.27,0.25,,194.04,198.97,,,Visualizer
moment,47.922,14.56,1.3,0.24,0.27,,194.39,198.87,,,Visualizer
moment,48.147,14.53,1.3,0.22,0.27,,194.46,198.94,,,Visualizer
moment,48.372,14.52,1.4,0.2,0.27,,194.63,198.77,,,Visualizer
moment,48.552,14.52,1.6,0.18,0.32,,194.75,198.74,,,Visualizer
moment,48.822,14.5,1.6,0.17,0.32,,194.99,198.8,,,Visualizer
moment,48.957,14.48,1.6,0.16,0.32,,195.05,198.57,,,Visualizer
moment,49.182,14.46,1.7,0.15,0.35,,195.05,198.67,,,Visualizer
moment,49.407,14.45,1.7,0.15,0.3,,194.99,198.65,,,Visualizer
moment,49.632,14.42,1.8,0.15,0.3,,195.05,198.48,,,Visualizer
moment,49.812,14.38,1.8,0.14,0.3,,195.11,198.57,,,Visualizer
moment,49.992,14.36,2.0,0.14,0.35,,195.29,198.48,,,Visualizer
moment,50.217,14.33,2.0,0.14,0.35,,195.35,198.32,,,Visualizer
moment,50.442,14.3,2.1,0.13,0.32,,195.05,198.39,,,Visualizer
moment,50.622,14.22,2.1,0.13,0.32,,195.29,198.26,,,Visualizer
moment,50.846,14.15,2.2,0.13,0.32,,195.11,198.39,,,Visualizer
moment,51.072,14.09,2.2,0.13,0.3,,195.35,198.33,,,Visualizer
moment,51.251,14.01,2.2,0.12,0.27,,195.23,198.17,,,Visualizer
moment,51.477,13.9,2.4,0.12,0.32,,195.35,198.15,,,Visualizer
moment,51.749,13.82,2.6,0.12,0.35,,195.41,198.11,,,Visualizer
moment,51.882,13.72,2.6,0.12,0.32,,195.23,198.06,,,Visualizer
moment,52.107,13.64,2.6,0.11,0.32,,195.05,198.04,,,Visualizer
moment,52.287,13.52,2.6,0.12,0.3,,195.11,197.97,,,Visualizer
moment,52.512,13.4,2.7,0.12,0.27,,195.17,197.91,,,Visualizer
moment,52.737,13.27,2.8,0.11,0.3,,195.29,197.85,,,Visualizer
moment,52.962,13.15,2.9,0.11,0.32,,195.17,197.91,,,Visualizer
moment,53.142,12.99,2.9,0.11,0.3,,195.11,197.89,,,Visualizer
moment,53.456,12.91,3.0,0.1,0.3,,194.94,197.82,,,Visualizer
moment,53.547,12.66,3.1,0.1,0.32,,195.11,197.64,,,Visualizer
moment,53.817,12.53,3.1,0.1,0.32,,194.94,197.69,,,Visualizer
moment,53.952,12.43,3.2,0.1,0.3,,195.05,197.59,,,Visualizer
moment,54.222,12.2,3.3,0.09,0.32,,195.05,197.64,,,Visualizer
moment,54.446,11.92,3.4,0.09,0.32,,195.05,197.58,,,Visualizer
moment,54.582,11.71,3.4,0.09,0.32,,194.94,197.48,,,Visualizer
moment,54.806,11.47,3.5,0.1,0.32,,194.94,197.55,,,Visualizer
moment,55.032,11.42,3.6,0.1,0.35,,195.11,197.48,,,Visualizer
moment,55.257,11.14,3.7,0.08,0.37,,194.87,197.37,,,Visualizer
moment,55.437,10.7,3.8,0.06,0.35,,194.87,197.43,,,Visualizer
moment,55.617,10.3,3.8,0.05,0.3,,195.05,197.49,,,Visualizer
moment,55.931,9.96,4.0,0.08,0.35,,194.99,197.35,,,Visualizer
moment,56.066,9.83,4.1,0.07,0.37,,194.94,197.19,,,Visualizer
moment,56.247,9.49,4.1,0.06,0.37,,194.75,197.28,,,Visualizer
moment,56.471,9.19,4.2,0.19,0.4,,194.94,197.23,,,Visualizer
moment,56.696,9.58,4.3,0.17,0.37,,194.87,197.23,,,Visualizer
moment,56.876,9.29,4.4,0.23,0.4,,194.94,197.19,,,Visualizer
moment,57.101,9.25,4.5,0.25,0.4,,194.63,197.13,,,Visualizer
moment,57.372,9.33,4.7,0.26,0.42,,194.58,197.16,,,Visualizer
moment,57.507,9.23,4.7,0.37,0.42,,194.34,197.13,,,Visualizer
moment,57.731,9.58,4.9,0.36,0.45,,193.98,197.03,,,Visualizer
moment,57.915,9.63,5.0,0.29,0.45,,193.8,197.04,,,Visualizer
moment,58.136,9.2,5.1,0.35,0.45,,193.56,197.13,,,Visualizer
moment,58.451,9.4,5.2,0.36,0.45,,193.39,197.16,,,Visualizer
moment,58.541,9.34,5.4,0.37,0.5,,192.97,197.05,,,Visualizer
moment,58.812,9.3,5.5,0.44,0.5,,192.8,197.08,,,Visualizer
moment,58.991,9.48,5.6,0.39,0.5,,192.26,196.98,,,Visualizer
moment,59.171,9.38,5.7,0.4,0.52,,192.02,197.07,,,Visualizer
moment,59.442,9.2,5.9,0.44,0.52,,191.55,196.99,,,Visualizer
moment,59.621,9.46,6.1,0.44,0.57,,191.5,196.98,,,Visualizer
moment,59.801,9.43,6.2,0.44,0.57,,191.15,197.01,,,Visualizer
moment,60.071,9.32,6.3,0.51,0.55,,190.85,196.96,,,Visualizer
moment,60.251,9.59,6.5,0.48,0.6,,190.5,196.95,,,Visualizer
moment,60.432,9.26,6.7,0.51,0.62,,190.03,196.94,,,Visualizer
moment,60.656,9.32,6.9,0.57,0.65,,189.91,196.94,,,Visualizer
moment,60.882,9.44,7.1,0.54,0.67,,189.85,196.97,,,Visualizer
moment,61.065,9.35,7.3,0.62,0.7,,189.56,196.92,,,Visualizer
moment,61.286,9.5,7.5,0.54,0.7,,189.26,196.82,,,Visualizer
moment,61.511,9.31,7.6,0.63,0.72,,189.15,196.94,,,Visualizer
moment,61.691,9.45,7.9,0.56,0.75,,189.32,196.98,,,Visualizer
moment,61.871,9.26,8.1,0.65,0.77,,189.2,197.07,,,Visualizer
moment,62.096,9.41,8.3,0.59,0.8,,189.09,196.98,,,Visualizer
moment,62.321,9.22,8.4,0.61,0.8,,188.97,196.94,,,Visualizer
moment,62.502,9.11,8.6,0.72,0.8,,189.15,196.95,,,Visualizer
moment,62.726,9.44,8.9,0.64,0.85,,189.2,196.83,,,Visualizer
moment,62.996,9.22,9.2,0.71,0.9,,189.2,196.86,,,Visualizer
moment,63.131,9.28,9.3,0.75,0.9,,189.32,196.81,,,Visualizer
moment,63.356,9.36,9.6,0.67,0.92,,189.44,196.94,,,Visualizer
moment,63.537,9.19,9.8,0.78,0.95,,189.56,196.94,,,Visualizer
moment,63.761,9.27,10.1,0.82,0.97,,189.73,196.81,,,Visualizer
moment,63.987,9.45,10.4,0.78,1.02,,189.79,196.84,,,Visualizer
moment,64.168,9.29,10.5,0.9,1.0,,190.08,196.82,,,Visualizer
moment,64.436,9.33,10.9,0.83,1.05,,190.14,196.68,,,Visualizer
moment,64.616,9.22,11.1,0.87,1.07,,190.38,196.86,,,Visualizer
moment,64.796,9.16,11.4,0.9,1.12,,190.67,196.72,,,Visualizer
moment,65.024,9.18,11.8,0.98,1.12,,190.79,196.68,,,Visualizer
moment,65.246,9.42,12.0,0.88,1.12,,190.96,196.66,,,Visualizer
moment,65.427,9.22,12.1,0.97,1.12,,191.08,196.69,,,Visualizer
moment,65.696,9.26,12.5,0.96,1.15,,191.15,196.65,,,Visualizer
moment,65.877,9.23,12.9,0.94,1.2,,191.38,196.5,,,Visualizer
moment,66.056,9.23,13.0,0.93,1.22,,191.55,196.58,,,Visualizer
moment,66.281,9.13,13.4,1.0,1.25,,191.73,196.49,,,Visualizer
moment,66.506,9.37,13.6,0.92,1.27,,191.67,196.48,,,Visualizer
moment,66.686,9.15,14.0,1.02,1.27,,191.91,196.39,,,Visualizer
moment,66.911,9.31,14.3,1.07,1.3,,191.79,196.42,,,Visualizer
moment,67.136,9.25,14.7,1.01,1.35,,191.97,196.25,,,Visualizer
moment,67.316,9.2,14.9,1.01,1.32,,191.91,196.32,,,Visualizer
moment,67.496,9.11,15.2,1.12,1.35,,192.02,196.36,,,Visualizer
moment,67.721,9.25,15.5,1.04,1.4,,191.97,196.26,,,Visualizer
moment,67.946,9.07,15.9,1.1,1.4,,192.02,196.2,,,Visualizer
moment,68.126,9.15,16.1,1.13,1.4,,192.21,196.25,,,Visualizer
moment,68.351,9.35,16.3,1.09,1.42,,191.91,196.24,,,Visualizer
moment,68.576,9.12,16.8,1.09,1.42,,192.02,196.23,,,Visualizer
moment,68.756,9.23,17.1,1.12,1.42,,192.21,195.93,,,Visualizer
moment,68.981,9.23,17.4,1.14,1.45,,191.91,195.97,,,Visualizer
moment,69.251,9.24,18.0,1.06,1.5,,192.21,196.02,,,Visualizer
moment,69.386,9.18,18.1,1.16,1.5,,192.26,195.89,,,Visualizer
moment,69.611,9.19,18.4,1.18,1.5,,192.26,195.96,,,Visualizer
moment,69.791,9.21,18.6,1.13,1.52,,192.09,195.91,,,Visualizer
moment,70.016,9.22,19.1,1.07,1.52,,192.14,195.86,,,Visualizer
moment,70.241,9.16,19.4,1.14,1.52,,192.44,195.9,,,Visualizer
moment,70.421,9.19,19.7,1.2,1.52,,192.61,195.78,,,Visualizer
