information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.236,9.03,8.7,2.08,1.78,,91.88,88.62,,,Visualizer
moment,22.511,8.98,9.1,2.13,1.8,,92.05,88.6,,,Visualizer
moment,22.735,9.03,9.8,2.14,1.88,,92.21,88.63,,,Visualizer
moment,23.024,8.93,10.2,2.19,1.91,,92.42,88.75,,,Visualizer
moment,23.249,8.97,10.9,2.2,1.96,,92.72,88.72,,,Visualizer
moment,23.549,8.99,11.4,2.24,2.01,,92.79,88.77,,,Visualizer
moment,23.747,8.96,12.0,2.24,2.03,,93.02,88.81,,,Visualizer
moment,23.971,8.9,12.5,2.27,2.08,,93.06,88.84,,,Visualizer
moment,24.224,8.89,13.2,2.3,2.11,,93.23,88.86,,,Visualizer
moment,24.524,8.91,13.6,2.34,2.14,,93.19,88.89,,,Visualizer
moment,24.712,8.9,14.3,2.36,2.16,,93.26,89.0,,,Visualizer
moment,25.049,8.84,14.8,2.4,2.19,,93.29,88.99,,,Visualizer
moment,25.32,8.87,15.4,2.43,2.19,,93.33,89.03,,,Visualizer
moment,25.462,8.84,16.1,2.43,2.19,,93.39,89.09,,,Visualizer
moment,25.764,8.78,16.3,2.42,2.19,,93.23,89.14,,,Visualizer
moment,25.988,8.79,17.0,2.45,2.24,,93.19,89.2,,,Visualizer
moment,26.212,8.74,17.4,2.43,2.21,,93.26,89.19,,,Visualizer
moment,26.512,8.69,18.1,2.45,2.21,,93.12,89.18,,,Visualizer
moment,26.736,8.71,18.8,2.44,2.24,,93.12,89.28,,,Visualizer
moment,26.961,8.67,19.2,2.46,2.21,,92.99,89.27,,,Visualizer
moment,27.261,8.69,19.7,2.44,2.24,,92.89,89.26,,,Visualizer
moment,27.486,8.59,20.3,2.47,2.21,,92.89,89.31,,,Visualizer
moment,27.749,8.61,20.7,2.49,2.21,,92.86,89.38,,,Visualizer
moment,27.974,8.58,21.4,2.5,2.21,,92.65,89.35,,,Visualizer
moment,28.312,8.56,21.9,2.5,2.21,,92.59,89.43,,,Visualizer
moment,28.475,8.56,22.5,2.53,2.21,,92.48,89.44,,,Visualizer
moment,28.724,8.53,23.0,2.53,2.21,,92.35,89.46,,,Visualizer
moment,29.061,8.45,23.7,2.46,2.21,,92.38,89.46,,,Visualizer
moment,29.254,8.4,24.3,2.46,2.21,,92.15,89.44,,,Visualizer
moment,29.48,8.46,24.7,2.5,2.19,,92.02,89.5,,,Visualizer
moment,29.736,8.49,25.2,2.52,2.21,,91.98,89.46,,,Visualizer
moment,29.999,8.37,25.7,2.49,2.21,,91.95,89.46,,,Visualizer
moment,30.224,8.32,26.4,2.53,2.24,,91.78,89.54,,,Visualizer
moment,30.488,8.36,27.0,2.51,2.19,,91.61,89.51,,,Visualizer
moment,30.723,8.29,27.5,2.49,2.21,,91.45,89.52,,,Visualizer
moment,30.974,8.3,28.0,2.51,2.24,,91.45,89.51,,,Visualizer
moment,31.237,8.29,28.6,2.52,2.21,,91.11,89.49,,,Visualizer
moment,31.462,8.17,29.3,2.56,2.24,,91.04,89.56,,,Visualizer
moment,31.761,8.26,29.7,2.56,2.21,,90.84,89.55,,,Visualizer
moment,31.988,8.21,30.4,2.56,2.21,,90.84,89.54,,,Visualizer
moment,32.212,8.13,30.9,2.54,2.24,,90.75,89.47,,,Visualizer
moment,32.526,8.14,31.3,2.48,2.24,,90.61,89.51,,,Visualizer
moment,32.811,8.11,31.9,2.44,2.21,,90.48,89.54,,,Visualizer
moment,33.0,8.07,32.6,2.46,2.21,,90.48,89.51,,,Visualizer
moment,33.261,8.06,33.0,2.5,2.21,,90.28,89.48,,,Visualizer
moment,33.529,8.03,33.7,2.51,2.21,,90.28,89.46,,,Visualizer
moment,33.711,8.01,34.2,2.46,2.21,,90.18,89.38,,,Visualizer
moment,34.016,7.96,34.6,2.48,2.21,,90.14,89.41,,,Visualizer
moment,34.237,7.95,35.3,2.43,2.21,,89.98,89.37,,,Visualizer
moment,34.461,7.89,35.7,2.47,2.21,,89.91,89.31,,,Visualizer
moment,34.724,7.92,36.1,2.47,2.19,,89.78,89.31,,,Visualizer
moment,34.949,7.85,36.8,2.51,2.19,,89.68,89.32,,,Visualizer
moment,35.222,7.87,37.2,2.5,2.19,,89.62,89.35,,,Visualizer
moment,35.474,7.81,37.8,2.51,2.16,,89.48,89.3,,,Visualizer
moment,35.736,7.84,38.3,2.5,2.19,,89.45,89.3,,,Visualizer
moment,36.019,7.79,38.9,2.47,2.16,,89.35,89.33,,,Visualizer
moment,36.23,7.72,39.7,2.46,2.19,,89.39,89.26,,,Visualizer
moment,36.524,7.73,40.0,2.49,2.14,,89.25,89.27,,,Visualizer
moment,36.748,7.74,40.7,2.48,2.19,,89.29,89.2,,,Visualizer
moment,36.973,7.65,41.1,2.49,2.16,,89.29,89.09,,,Visualizer
moment,37.199,7.66,41.6,2.49,2.19,,89.09,89.18,,,Visualizer
moment,37.467,7.58,42.2,2.51,2.16,,89.15,89.11,,,Visualizer
moment,37.723,7.56,42.7,2.48,2.16,,89.15,89.06,,,Visualizer
moment,37.986,7.58,43.3,2.5,2.16,,89.19,89.08,,,Visualizer
