information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.099,2.09,0.0,3.83,0.0,,194.83,194.92,,,Visualizer
moment,6.279,1.94,0.0,2.98,0.0,,194.89,194.88,,,Visualizer
moment,6.479,1.78,-0.07,2.32,-0.02,,194.65,194.77,,,Visualizer
moment,6.721,1.71,-0.09,2.37,-0.02,,195.01,194.72,,,Visualizer
moment,6.915,2.36,-0.08,3.32,-0.02,,194.47,194.77,,,Visualizer
moment,7.113,3.5,0.0,3.72,0.0,,194.05,194.82,,,Visualizer
moment,7.314,3.94,-0.07,3.14,-0.02,,193.75,194.72,,,Visualizer
moment,7.549,3.46,-0.07,2.46,-0.02,,193.51,194.71,,,Visualizer
moment,7.747,3.09,-0.06,2.39,-0.02,,193.1,194.66,,,Visualizer
moment,7.945,3.66,0.0,2.85,0.0,,193.16,194.66,,,Visualizer
moment,8.186,4.93,0.0,3.05,0.0,,192.8,194.69,,,Visualizer
moment,8.384,5.58,0.0,2.7,0.0,,192.62,194.67,,,Visualizer
moment,8.579,5.2,0.0,2.35,0.0,,192.21,194.71,,,Visualizer
moment,8.769,5.08,0.35,2.53,0.09,,192.15,194.65,,,Visualizer
moment,9.02,6.17,0.46,2.67,0.12,,191.97,194.61,,,Visualizer
moment,9.216,6.84,0.55,2.67,0.15,,191.74,194.48,,,Visualizer
moment,9.399,7.2,0.55,2.62,0.15,,191.68,194.5,,,Visualizer
moment,9.646,7.46,0.79,2.53,0.23,,191.5,194.38,,,Visualizer
moment,9.839,7.66,1.01,2.49,0.28,,191.68,194.22,,,Visualizer
moment,10.035,8.06,1.36,2.39,0.4,,191.44,194.33,,,Visualizer
moment,10.234,8.3,1.76,2.29,0.47,,191.86,194.23,,,Visualizer
moment,10.482,8.38,2.04,2.1,0.54,,191.74,194.2,,,Visualizer
moment,10.677,8.21,2.44,1.92,0.65,,191.62,194.19,,,Visualizer
moment,10.867,8.01,2.76,1.84,0.75,,191.91,194.18,,,Visualizer
moment,11.056,8.05,3.19,1.77,0.87,,191.8,194.05,,,Visualizer
moment,11.303,8.09,3.65,1.73,0.99,,191.91,194.01,,,Visualizer
moment,11.496,8.16,3.78,1.65,1.02,,191.91,193.97,,,Visualizer
moment,11.698,8.24,4.16,1.65,1.12,,192.21,193.99,,,Visualizer
moment,11.937,8.35,4.5,1.64,1.21,,192.33,193.92,,,Visualizer
moment,12.137,8.44,4.74,1.62,1.27,,192.21,193.96,,,Visualizer
moment,12.33,8.52,5.12,1.59,1.36,,192.21,193.97,,,Visualizer
moment,12.519,8.57,5.39,1.6,1.43,,192.27,193.96,,,Visualizer
moment,12.768,8.66,5.8,1.58,1.54,,192.45,193.81,,,Visualizer
moment,12.961,8.73,6.03,1.58,1.53,,191.97,193.61,,,Visualizer
moment,13.159,8.77,6.3,1.57,1.55,,192.09,193.7,,,Visualizer
moment,13.348,8.81,6.69,1.54,1.62,,192.03,193.83,,,Visualizer
moment,13.595,8.81,6.85,1.53,1.67,,191.74,193.8,,,Visualizer
moment,13.786,8.85,7.27,1.5,1.72,,191.44,193.75,,,Visualizer
moment,13.984,8.9,7.42,1.51,1.7,,191.5,193.67,,,Visualizer
moment,14.227,8.95,7.69,1.49,1.68,,191.32,193.57,,,Visualizer
moment,14.421,8.95,8.04,1.45,1.66,,191.2,193.65,,,Visualizer
moment,14.617,8.95,8.27,1.46,1.65,,190.85,193.62,,,Visualizer
moment,14.81,8.99,8.63,1.45,1.64,,190.73,193.63,,,Visualizer
moment,15.056,8.99,8.74,1.44,1.62,,190.5,193.55,,,Visualizer
moment,15.251,9.03,8.92,1.45,1.6,,190.62,193.55,,,Visualizer
moment,15.452,9.02,9.52,1.43,1.62,,190.44,193.63,,,Visualizer
moment,15.641,9.03,9.66,1.42,1.57,,190.5,193.46,,,Visualizer
moment,15.885,9.03,9.89,1.4,1.56,,190.26,193.46,,,Visualizer
moment,16.079,9.04,10.2,1.4,1.52,,190.14,193.38,,,Visualizer
moment,16.283,9.07,10.52,1.37,1.57,,190.32,193.24,,,Visualizer
moment,16.518,9.03,10.72,1.38,1.52,,190.08,193.49,,,Visualizer
moment,16.714,9.05,11.24,1.34,1.61,,190.03,193.48,,,Visualizer
moment,16.915,9.14,11.27,1.29,1.56,,190.14,193.3,,,Visualizer
moment,17.103,9.07,11.83,1.3,1.6,,190.26,193.31,,,Visualizer
moment,17.35,9.06,12.07,1.3,1.6,,190.2,193.42,,,Visualizer
moment,17.544,9.02,12.5,1.29,1.59,,190.44,193.36,,,Visualizer
moment,17.739,9.03,12.68,1.28,1.59,,190.26,193.13,,,Visualizer
moment,17.991,9.05,12.95,1.29,1.62,,190.26,193.28,,,Visualizer
moment,18.174,9.01,13.23,1.3,1.58,,190.38,193.24,,,Visualizer
moment,18.369,9.06,13.45,1.3,1.6,,190.55,193.06,,,Visualizer
moment,18.565,9.05,13.73,1.28,1.6,,190.62,193.11,,,Visualizer
moment,18.812,9.06,13.94,1.28,1.56,,190.67,193.11,,,Visualizer
moment,19.004,9.04,14.32,1.28,1.56,,190.5,193.03,,,Visualizer
moment,19.203,8.97,14.48,1.3,1.55,,190.62,193.14,,,Visualizer
moment,19.396,9.05,14.84,1.29,1.61,,190.5,193.06,,,Visualizer
moment,19.638,9.12,15.07,1.27,1.54,,190.73,192.93,,,Visualizer
moment,19.838,9.11,15.46,1.25,1.55,,190.62,192.85,,,Visualizer
moment,20.028,9.09,15.8,1.22,1.59,,190.85,193.01,,,Visualizer
moment,20.273,9.04,16.03,1.24,1.59,,190.62,192.96,,,Visualizer
moment,20.473,9.09,16.25,1.21,1.54,,190.85,192.8,,,Visualizer
moment,20.662,9.03,16.82,1.19,1.64,,190.91,192.69,,,Visualizer
moment,20.86,9.04,16.86,1.21,1.52,,190.91,192.77,,,Visualizer
moment,21.103,9.1,17.11,1.2,1.55,,190.85,192.69,,,Visualizer
moment,21.296,9.05,17.45,1.2,1.49,,190.67,192.68,,,Visualizer
moment,21.495,9.03,17.82,1.2,1.52,,190.73,192.6,,,Visualizer
moment,21.682,9.05,18.05,1.22,1.5,,190.79,192.68,,,Visualizer
moment,21.93,9.08,18.28,1.19,1.48,,191.03,192.61,,,Visualizer
moment,22.131,9.06,18.56,1.21,1.49,,190.97,192.62,,,Visualizer
moment,22.32,9.09,18.95,1.19,1.51,,191.09,192.64,,,Visualizer
moment,22.569,9.05,19.2,1.19,1.52,,190.97,192.53,,,Visualizer
moment,22.762,9.06,19.59,1.2,1.52,,191.09,192.65,,,Visualizer
moment,22.952,9.06,19.8,1.19,1.51,,191.03,192.55,,,Visualizer
moment,23.149,9.06,19.93,1.16,1.51,,191.15,192.46,,,Visualizer
moment,23.392,9.06,20.37,1.14,1.56,,191.2,192.42,,,Visualizer
moment,23.595,9.07,20.72,1.15,1.52,,191.15,192.32,,,Visualizer
moment,23.793,9.08,21.03,1.17,1.54,,191.15,192.27,,,Visualizer
moment,23.983,9.06,21.25,1.17,1.53,,191.44,192.31,,,Visualizer
moment,24.223,9.07,21.52,1.17,1.51,,191.15,192.24,,,Visualizer
moment,24.418,9.07,21.84,1.17,1.5,,191.2,192.33,,,Visualizer
moment,24.61,9.08,21.94,1.14,1.51,,191.32,192.25,,,Visualizer
moment,24.858,9.03,22.33,1.14,1.46,,191.2,192.1,,,Visualizer
moment,25.051,9.04,22.69,1.16,1.5,,191.2,192.16,,,Visualizer
moment,25.251,9.08,22.96,1.15,1.51,,191.44,192.16,,,Visualizer
moment,25.446,9.03,23.24,1.16,1.47,,191.32,192.21,,,Visualizer
moment,25.686,9.03,23.47,1.16,1.5,,191.38,192.08,,,Visualizer
moment,25.878,9.05,23.84,1.16,1.51,,191.56,192.02,,,Visualizer
moment,26.076,9.06,24.06,1.16,1.49,,191.44,192.06,,,Visualizer
moment,26.268,9.03,24.34,1.18,1.45,,191.38,191.94,,,Visualizer
moment,26.515,9.04,24.62,1.18,1.5,,191.62,191.91,,,Visualizer
moment,26.713,9.03,24.9,1.17,1.46,,191.5,192.09,,,Visualizer
moment,26.906,9.05,25.17,1.15,1.48,,191.5,191.99,,,Visualizer
moment,27.155,9.02,25.46,1.17,1.5,,191.5,191.97,,,Visualizer
moment,27.352,9.06,25.68,1.17,1.45,,191.62,191.91,,,Visualizer
moment,27.537,9.04,25.97,1.18,1.44,,191.56,191.94,,,Visualizer
moment,27.733,9.04,26.17,1.17,1.44,,191.56,191.89,,,Visualizer
moment,27.975,9.04,26.55,1.18,1.46,,191.62,191.7,,,Visualizer
moment,28.169,9.05,26.79,1.17,1.44,,191.68,191.74,,,Visualizer
moment,28.366,9.06,27.13,1.15,1.45,,191.8,191.83,,,Visualizer
moment,28.61,9.06,27.23,1.15,1.47,,191.68,191.71,,,Visualizer
moment,28.812,9.03,27.72,1.15,1.46,,191.62,191.72,,,Visualizer
moment,29.0,9.04,27.97,1.15,1.46,,191.8,191.69,,,Visualizer
moment,29.193,9.04,28.26,1.15,1.47,,192.03,191.66,,,Visualizer
moment,29.436,9.03,28.39,1.17,1.46,,191.74,191.56,,,Visualizer
moment,29.634,9.08,28.9,1.15,1.5,,191.8,191.59,,,Visualizer
moment,29.83,9.04,29.07,1.15,1.44,,191.86,191.6,,,Visualizer
moment,30.023,9.04,29.22,1.14,1.45,,192.03,191.58,,,Visualizer
moment,30.269,9.02,29.62,1.11,1.52,,191.86,191.61,,,Visualizer
moment,30.464,8.92,29.96,1.08,1.49,,191.8,191.46,,,Visualizer
moment,30.654,8.76,30.06,1.07,1.4,,191.86,191.48,,,Visualizer
moment,30.916,8.63,30.4,1.05,1.46,,192.09,191.39,,,Visualizer
moment,31.104,8.46,30.71,1.05,1.47,,191.97,191.4,,,Visualizer
moment,31.291,8.31,31.07,1.01,1.48,,192.03,191.38,,,Visualizer
moment,31.484,8.21,31.33,1.02,1.49,,191.91,191.42,,,Visualizer
moment,31.731,8.07,31.37,1.01,1.45,,192.03,191.31,,,Visualizer
moment,31.932,7.94,31.96,1.03,1.53,,192.03,191.28,,,Visualizer
moment,32.122,7.81,32.16,1.02,1.48,,192.21,191.28,,,Visualizer
moment,32.311,7.73,32.37,1.04,1.48,,192.09,191.37,,,Visualizer
moment,32.559,7.62,32.58,1.03,1.49,,192.03,191.31,,,Visualizer
moment,32.759,7.51,32.95,1.03,1.46,,192.21,191.24,,,Visualizer
moment,32.952,7.42,33.16,1.04,1.44,,191.97,191.27,,,Visualizer
moment,33.194,7.29,33.32,1.01,1.45,,192.03,191.27,,,Visualizer
moment,33.387,7.19,33.8,1.03,1.46,,191.86,191.25,,,Visualizer
moment,33.598,7.09,33.96,1.03,1.42,,191.91,191.2,,,Visualizer
moment,33.778,6.97,34.1,1.04,1.43,,191.68,191.15,,,Visualizer
moment,34.023,6.86,34.41,1.02,1.45,,191.8,191.11,,,Visualizer
moment,34.213,6.79,34.65,1.01,1.44,,191.5,191.25,,,Visualizer
moment,34.41,6.68,34.94,1.06,1.41,,191.26,191.2,,,Visualizer
moment,34.606,6.61,35.16,1.03,1.41,,191.38,191.11,,,Visualizer
moment,34.848,6.5,35.43,1.01,1.42,,190.91,191.15,,,Visualizer
moment,35.043,6.45,35.59,1.03,1.37,,190.85,191.03,,,Visualizer
moment,35.239,6.33,35.86,1.01,1.36,,190.79,191.08,,,Visualizer
moment,35.485,6.23,36.1,0.99,1.37,,190.62,191.1,,,Visualizer
moment,35.683,6.09,36.34,1.01,1.37,,190.55,191.15,,,Visualizer
moment,35.87,6.03,36.59,1.01,1.38,,189.96,191.01,,,Visualizer
