information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.409,2.94,0.09,7.34,0.08,,82.74,82.54,,,Visualizer
moment,5.658,3.55,1.28,7.12,1.2,,82.55,82.58,,,Visualizer
moment,5.847,4.19,1.88,6.76,1.77,,82.48,82.7,,,Visualizer
moment,6.041,4.88,2.29,6.17,2.16,,82.32,82.7,,,Visualizer
moment,6.24,5.19,2.99,5.29,2.81,,82.26,82.66,,,Visualizer
moment,6.484,4.8,4.06,4.42,3.38,,82.07,82.69,,,Visualizer
moment,6.684,4.14,4.73,3.65,3.25,,81.91,82.72,,,Visualizer
moment,6.871,3.53,5.01,2.9,3.29,,81.84,82.69,,,Visualizer
moment,7.08,2.9,5.58,2.31,3.1,,81.71,82.69,,,Visualizer
moment,7.311,2.49,6.07,1.86,2.9,,81.62,82.69,,,Visualizer
moment,7.506,2.19,6.61,1.49,2.63,,81.55,82.6,,,Visualizer
moment,7.7,2.01,6.91,1.63,2.44,,81.43,82.58,,,Visualizer
moment,7.946,2.19,7.51,1.98,2.11,,81.01,82.61,,,Visualizer
moment,8.139,2.47,7.74,2.42,2.03,,80.31,82.59,,,Visualizer
moment,8.334,2.83,8.25,2.81,2.05,,79.51,82.55,,,Visualizer
moment,8.535,3.15,8.81,3.15,2.07,,78.68,82.51,,,Visualizer
moment,8.773,3.44,9.41,3.38,2.35,,77.88,82.57,,,Visualizer
moment,8.967,3.66,10.24,3.44,2.78,,77.53,82.44,,,Visualizer
moment,9.162,3.75,10.67,3.47,2.97,,77.24,82.35,,,Visualizer
moment,9.357,3.78,11.51,3.42,3.31,,77.08,82.23,,,Visualizer
moment,9.652,3.82,12.7,3.39,3.66,,77.05,82.16,,,Visualizer
moment,9.833,3.86,13.56,3.28,3.91,,77.08,81.93,,,Visualizer
moment,9.991,3.86,13.99,3.23,3.93,,77.21,81.8,,,Visualizer
moment,10.237,3.87,15.2,3.25,3.87,,77.18,81.69,,,Visualizer
moment,10.433,3.88,16.02,3.36,3.87,,77.21,81.52,,,Visualizer
moment,10.677,3.96,16.88,3.39,3.93,,77.14,81.42,,,Visualizer
moment,10.827,3.99,17.36,3.46,4.04,,76.92,81.29,,,Visualizer
moment,11.116,4.0,18.66,3.49,3.97,,76.7,81.18,,,Visualizer
moment,11.288,3.96,19.53,3.54,4.08,,76.12,81.05,,,Visualizer
moment,11.453,3.97,19.93,3.52,4.09,,75.58,81.0,,,Visualizer
moment,11.703,3.93,21.39,3.57,4.25,,74.84,80.9,,,Visualizer
moment,11.893,3.9,21.84,3.59,4.22,,74.23,80.75,,,Visualizer
moment,12.088,3.88,22.75,3.61,4.26,,73.69,80.63,,,Visualizer
moment,12.333,3.86,24.09,3.59,4.29,,73.14,80.52,,,Visualizer
moment,12.526,3.81,24.56,3.59,4.36,,72.95,80.39,,,Visualizer
moment,12.72,3.78,25.48,3.57,4.27,,72.76,80.21,,,Visualizer
moment,12.916,3.75,26.45,3.57,4.34,,72.5,79.95,,,Visualizer
moment,13.116,3.74,27.31,3.59,4.29,,72.47,79.85,,,Visualizer
moment,13.406,3.75,28.69,3.58,4.33,,72.44,79.65,,,Visualizer
moment,13.557,3.7,29.13,3.59,4.3,,72.38,79.41,,,Visualizer
moment,13.745,3.7,29.63,3.56,4.33,,72.44,79.26,,,Visualizer
moment,13.94,3.68,30.52,3.55,4.29,,72.41,79.11,,,Visualizer
moment,14.186,3.69,31.84,3.57,4.26,,72.5,78.93,,,Visualizer
moment,14.379,3.68,32.81,3.62,4.3,,72.28,78.75,,,Visualizer
moment,14.576,3.7,33.24,3.63,4.28,,72.34,78.62,,,Visualizer
moment,14.822,3.68,34.63,3.62,4.35,,72.38,78.55,,,Visualizer
moment,15.012,3.66,35.06,3.64,4.27,,72.41,78.43,,,Visualizer
moment,15.207,3.66,35.99,3.63,4.32,,72.34,78.33,,,Visualizer
