information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.586,2.32,0.9,3.47,-0.98,,87.9,87.44,,,Visualizer
moment,8.774,2.41,0.5,3.47,0.88,,87.67,87.42,,,Visualizer
moment,8.999,2.61,1.4,3.41,1.37,,87.54,87.45,,,Visualizer
moment,9.224,2.71,1.8,3.45,1.76,,87.34,87.47,,,Visualizer
moment,9.412,2.89,1.3,3.44,1.27,,87.25,87.5,,,Visualizer
moment,9.637,3.04,2.3,3.44,1.37,,87.05,87.54,,,Visualizer
moment,9.824,3.27,2.2,3.4,1.66,,86.82,87.51,,,Visualizer
moment,10.049,3.56,0.9,3.39,-0.49,,86.85,87.56,,,Visualizer
moment,10.237,3.95,0.0,3.44,-1.76,,86.85,87.6,,,Visualizer
moment,10.462,4.46,0.0,3.41,-1.27,,86.85,87.6,,,Visualizer
moment,10.687,4.92,1.2,3.29,-1.08,,86.95,87.52,,,Visualizer
moment,10.874,5.31,1.7,3.15,-0.49,,87.02,87.57,,,Visualizer
moment,11.099,5.87,0.7,3.0,-0.2,,87.02,87.55,,,Visualizer
moment,11.287,6.47,1.8,2.76,1.76,,87.21,87.47,,,Visualizer
moment,11.512,6.99,2.1,2.45,2.06,,87.28,87.46,,,Visualizer
moment,11.699,7.34,0.9,2.14,-0.29,,87.38,87.42,,,Visualizer
moment,11.924,7.66,1.2,1.85,-0.49,,87.44,87.46,,,Visualizer
moment,12.112,7.92,1.5,1.58,0.78,,87.44,87.38,,,Visualizer
moment,12.337,8.1,1.1,1.35,-0.69,,87.38,87.35,,,Visualizer
moment,12.561,8.08,0.4,1.21,-0.88,,87.44,87.3,,,Visualizer
moment,12.749,8.24,1.5,1.02,0.59,,87.41,87.38,,,Visualizer
moment,12.974,8.29,1.9,0.87,0.0,,87.38,87.35,,,Visualizer
moment,13.162,8.25,2.0,0.8,0.49,,87.44,87.25,,,Visualizer
moment,13.387,8.28,1.3,0.71,0.39,,87.41,87.21,,,Visualizer
moment,13.574,8.27,2.0,0.69,1.08,,87.34,87.25,,,Visualizer
moment,13.799,8.38,1.8,0.59,0.39,,87.31,87.19,,,Visualizer
moment,13.987,8.22,1.4,0.56,0.1,,87.38,87.15,,,Visualizer
moment,14.212,8.31,1.3,0.52,-0.98,,87.25,87.19,,,Visualizer
moment,14.437,8.25,1.3,0.53,0.0,,87.25,87.15,,,Visualizer
moment,14.624,8.31,1.5,0.5,-0.69,,87.15,87.13,,,Visualizer
moment,14.849,8.32,2.0,0.5,0.2,,87.21,87.12,,,Visualizer
moment,15.037,8.46,2.9,0.45,1.08,,87.21,87.12,,,Visualizer
moment,15.262,8.27,2.7,0.48,1.37,,87.08,87.1,,,Visualizer
moment,15.45,8.4,2.9,0.46,1.57,,87.05,87.05,,,Visualizer
moment,15.674,8.39,3.2,0.44,1.66,,87.08,87.07,,,Visualizer
moment,15.862,8.32,3.6,0.49,1.57,,87.02,87.02,,,Visualizer
moment,16.087,8.45,3.3,0.45,0.39,,86.98,87.06,,,Visualizer
moment,16.312,8.28,3.4,0.48,0.69,,86.79,87.03,,,Visualizer
moment,16.499,8.37,3.6,0.49,0.69,,86.82,87.08,,,Visualizer
moment,16.724,8.45,3.3,0.46,0.1,,86.72,87.01,,,Visualizer
moment,16.911,8.29,3.4,0.51,-0.2,,86.79,87.06,,,Visualizer
moment,17.136,8.53,3.9,0.48,0.59,,86.59,87.06,,,Visualizer
moment,17.324,8.36,4.1,0.48,0.69,,86.69,86.95,,,Visualizer
moment,17.549,8.19,4.0,0.55,0.39,,86.59,86.98,,,Visualizer
moment,17.737,8.47,3.7,0.52,0.39,,86.56,86.98,,,Visualizer
moment,17.964,8.35,4.0,0.54,0.59,,86.56,86.95,,,Visualizer
moment,18.187,8.35,3.7,0.57,-0.59,,86.46,86.93,,,Visualizer
moment,18.374,8.5,3.0,0.53,-1.08,,86.5,86.92,,,Visualizer
moment,18.599,8.34,4.2,0.54,0.39,,86.4,86.91,,,Visualizer
moment,18.824,8.32,5.2,0.58,1.47,,86.3,86.87,,,Visualizer
moment,19.011,8.41,4.8,0.59,0.59,,86.23,86.91,,,Visualizer
moment,19.199,8.25,4.6,0.66,0.88,,86.17,86.86,,,Visualizer
moment,19.424,8.54,4.2,0.6,1.17,,86.2,86.85,,,Visualizer
moment,19.649,8.37,3.2,0.59,-0.98,,86.14,86.8,,,Visualizer
moment,19.837,8.31,4.4,0.64,-0.78,,86.07,86.83,,,Visualizer
moment,20.062,8.36,4.7,0.65,-0.1,,86.04,86.89,,,Visualizer
moment,20.249,8.37,5.0,0.67,0.39,,85.97,86.75,,,Visualizer
moment,20.474,8.38,5.6,0.65,1.37,,86.01,86.87,,,Visualizer
moment,20.661,8.25,5.9,0.68,2.64,,86.14,86.94,,,Visualizer
moment,20.887,8.3,5.9,0.66,1.47,,85.97,86.79,,,Visualizer
moment,21.074,8.2,5.8,0.69,1.08,,85.94,86.76,,,Visualizer
moment,21.299,8.23,5.4,0.7,0.39,,86.07,86.72,,,Visualizer
moment,21.524,8.19,5.3,0.68,-0.29,,86.01,86.72,,,Visualizer
moment,21.712,8.19,5.4,0.72,-0.49,,86.14,86.76,,,Visualizer
moment,21.974,8.17,5.7,0.68,0.0,,86.11,86.76,,,Visualizer
moment,22.162,8.08,6.4,0.73,0.88,,86.2,86.74,,,Visualizer
moment,22.349,8.09,7.2,0.76,1.76,,86.23,86.69,,,Visualizer
moment,22.536,8.04,7.9,0.76,2.54,,86.27,86.74,,,Visualizer
moment,22.762,8.13,7.6,0.75,2.15,,86.4,86.74,,,Visualizer
moment,22.949,8.0,7.5,0.79,1.37,,86.5,86.78,,,Visualizer
moment,23.174,7.91,7.9,0.84,2.06,,86.62,86.76,,,Visualizer
moment,23.399,8.0,8.7,0.86,1.17,,86.72,86.7,,,Visualizer
moment,23.586,7.98,8.9,0.89,1.47,,86.92,86.68,,,Visualizer
moment,23.812,7.96,8.0,0.92,0.1,,86.95,86.71,,,Visualizer
moment,23.999,7.95,8.1,0.94,0.39,,87.15,86.7,,,Visualizer
moment,24.224,8.03,9.5,0.88,1.47,,87.38,86.69,,,Visualizer
moment,24.412,7.94,8.5,0.91,-0.2,,87.54,86.64,,,Visualizer
moment,24.637,7.95,8.4,0.93,-0.49,,87.67,86.65,,,Visualizer
moment,24.824,7.8,8.7,0.96,0.69,,87.87,86.75,,,Visualizer
moment,25.049,7.86,10.9,0.99,2.74,,88.06,86.68,,,Visualizer
moment,25.237,7.91,10.1,1.0,0.59,,88.26,86.73,,,Visualizer
moment,25.461,7.82,9.6,1.01,1.08,,88.39,86.66,,,Visualizer
moment,25.687,7.79,9.8,1.05,1.37,,88.66,86.66,,,Visualizer
moment,25.874,7.83,10.5,1.09,1.76,,88.89,86.61,,,Visualizer
moment,26.099,7.82,10.6,1.12,-0.29,,89.12,86.64,,,Visualizer
moment,26.287,7.79,11.3,1.14,1.17,,89.25,86.67,,,Visualizer
moment,26.511,7.79,11.2,1.17,1.57,,89.41,86.72,,,Visualizer
moment,26.699,7.75,11.5,1.18,1.66,,89.68,86.62,,,Visualizer
moment,26.924,7.75,11.6,1.22,1.08,,89.84,86.64,,,Visualizer
moment,27.149,7.69,12.3,1.26,1.66,,90.07,86.66,,,Visualizer
moment,27.336,7.75,12.2,1.26,0.88,,90.24,86.71,,,Visualizer
moment,27.562,7.63,12.2,1.3,0.98,,90.34,86.77,,,Visualizer
moment,27.749,7.71,13.0,1.31,1.47,,90.51,86.8,,,Visualizer
moment,27.975,7.68,13.5,1.31,1.86,,90.68,86.71,,,Visualizer
moment,28.162,7.63,13.4,1.34,1.08,,90.84,86.77,,,Visualizer
moment,28.387,7.64,14.6,1.38,2.54,,90.94,86.86,,,Visualizer
moment,28.574,7.59,14.6,1.41,2.35,,91.21,86.86,,,Visualizer
moment,28.799,7.58,14.8,1.44,1.47,,91.31,86.89,,,Visualizer
moment,29.024,7.55,15.5,1.47,1.66,,91.44,86.98,,,Visualizer
moment,29.212,7.57,15.4,1.51,2.06,,91.64,87.0,,,Visualizer
moment,29.437,7.6,16.0,1.48,1.37,,91.64,87.13,,,Visualizer
moment,29.624,7.51,15.7,1.52,1.08,,91.84,87.14,,,Visualizer
moment,29.849,7.51,16.2,1.57,1.37,,91.98,87.2,,,Visualizer
moment,30.037,7.51,17.4,1.62,1.86,,92.01,87.2,,,Visualizer
moment,30.262,7.5,17.7,1.66,2.25,,92.14,87.24,,,Visualizer
moment,30.449,7.43,18.8,1.63,2.74,,92.18,87.25,,,Visualizer
moment,30.674,7.42,19.6,1.67,3.82,,92.18,87.31,,,Visualizer
moment,30.899,7.5,19.9,1.66,3.62,,92.08,87.5,,,Visualizer
moment,31.087,7.42,19.9,1.72,2.45,,92.21,87.5,,,Visualizer
moment,31.311,7.37,21.3,1.77,3.52,,92.21,87.56,,,Visualizer
moment,31.499,7.41,21.6,1.8,2.74,,92.18,87.64,,,Visualizer
moment,31.762,7.38,23.0,1.85,3.33,,92.08,87.71,,,Visualizer
moment,31.914,7.38,23.3,1.88,3.33,,92.04,87.74,,,Visualizer
moment,32.137,7.34,22.6,1.92,2.64,,92.14,87.76,,,Visualizer
moment,32.327,7.36,23.8,1.97,2.45,,91.98,87.87,,,Visualizer
moment,32.552,7.34,24.7,1.98,3.03,,91.88,87.95,,,Visualizer
moment,32.774,7.32,25.9,2.0,3.52,,91.64,88.04,,,Visualizer
moment,32.962,7.34,26.3,2.01,2.94,,91.57,88.09,,,Visualizer
moment,33.187,7.28,26.4,2.06,3.03,,91.54,88.09,,,Visualizer
moment,33.376,7.28,26.4,2.08,2.54,,91.51,88.1,,,Visualizer
moment,33.599,7.28,26.4,2.1,1.66,,91.44,88.19,,,Visualizer
moment,33.787,7.25,27.4,2.11,1.47,,91.41,88.27,,,Visualizer
moment,34.012,7.24,27.8,2.14,0.98,,91.34,88.32,,,Visualizer
moment,34.199,7.23,28.2,2.17,1.47,,91.27,88.33,,,Visualizer
moment,34.424,7.27,30.4,2.12,3.92,,91.38,88.4,,,Visualizer
moment,34.649,7.21,31.4,2.07,4.21,,91.18,88.47,,,Visualizer
moment,34.837,7.15,32.4,2.08,4.7,,91.18,88.49,,,Visualizer
moment,35.062,7.13,31.4,2.14,3.52,,91.21,88.49,,,Visualizer
moment,35.249,7.17,31.6,2.19,2.84,,91.04,88.56,,,Visualizer
moment,35.474,7.14,32.2,2.25,1.76,,91.01,88.52,,,Visualizer
moment,35.662,7.14,33.0,2.27,1.57,,90.81,88.55,,,Visualizer
moment,35.887,7.11,33.7,2.32,1.27,,90.54,88.58,,,Visualizer
moment,36.075,7.11,34.5,2.34,3.03,,90.47,88.65,,,Visualizer
