information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.742,1.42,0.17,5.14,0.17,,88.64,87.66,,,Visualizer
moment,4.994,1.71,-0.17,5.11,-0.17,,88.54,87.65,,,Visualizer
moment,5.242,1.98,0.0,5.1,0.0,,88.44,87.67,,,Visualizer
moment,5.604,2.32,0.0,5.13,0.0,,88.15,87.63,,,Visualizer
moment,5.743,2.83,0.0,5.26,-0.17,,87.95,87.64,,,Visualizer
moment,5.999,3.44,0.0,5.39,0.17,,87.69,87.65,,,Visualizer
moment,6.253,4.14,0.0,5.4,0.0,,87.52,87.64,,,Visualizer
moment,6.501,4.98,0.0,5.39,0.0,,87.29,87.6,,,Visualizer
moment,6.746,5.99,0.0,5.17,0.0,,87.23,87.52,,,Visualizer
moment,6.992,7.04,0.0,4.65,0.0,,87.0,87.49,,,Visualizer
moment,7.243,7.76,0.0,4.01,0.0,,87.03,87.49,,,Visualizer
moment,7.5,8.11,0.0,3.37,0.0,,86.93,87.42,,,Visualizer
moment,7.754,8.22,0.25,2.81,0.25,,86.93,87.3,,,Visualizer
moment,8.01,8.28,0.2,2.39,0.2,,86.93,87.24,,,Visualizer
moment,8.246,8.37,0.3,1.97,0.3,,86.96,87.23,,,Visualizer
moment,8.494,8.29,0.32,1.71,0.32,,86.96,87.24,,,Visualizer
moment,8.743,8.43,0.31,1.38,0.06,,87.0,87.2,,,Visualizer
moment,9.007,8.26,0.34,1.24,0.14,,86.9,87.14,,,Visualizer
moment,9.245,8.43,0.59,1.02,0.29,,87.06,87.09,,,Visualizer
moment,9.492,8.39,0.56,0.88,0.15,,86.96,87.08,,,Visualizer
moment,9.754,8.26,0.7,0.84,0.39,,86.96,87.01,,,Visualizer
moment,9.995,8.51,0.79,0.75,0.47,,87.03,87.0,,,Visualizer
moment,10.243,8.49,0.81,0.63,0.45,,87.03,87.0,,,Visualizer
moment,10.492,8.21,1.0,0.61,0.44,,87.0,86.98,,,Visualizer
moment,10.746,8.34,1.3,0.63,0.6,,87.0,86.96,,,Visualizer
moment,10.997,8.53,1.27,0.57,0.48,,86.9,86.88,,,Visualizer
moment,11.245,8.39,1.29,0.53,0.5,,86.9,86.95,,,Visualizer
moment,11.498,8.31,1.29,0.53,0.29,,86.93,86.94,,,Visualizer
moment,11.747,8.33,1.31,0.52,0.28,,86.93,86.84,,,Visualizer
moment,12.0,8.34,1.66,0.55,0.39,,86.93,86.87,,,Visualizer
moment,12.243,8.38,1.75,0.54,0.46,,86.9,86.82,,,Visualizer
moment,12.492,8.38,1.76,0.57,0.47,,86.8,86.81,,,Visualizer
moment,12.749,8.53,1.79,0.57,0.48,,86.77,86.74,,,Visualizer
moment,12.995,8.49,1.98,0.52,0.32,,86.8,86.72,,,Visualizer
moment,13.25,8.25,2.19,0.55,0.44,,86.7,86.84,,,Visualizer
moment,13.525,8.34,2.23,0.56,0.47,,86.67,86.75,,,Visualizer
moment,13.765,8.38,2.37,0.59,0.59,,86.7,86.69,,,Visualizer
moment,14.003,8.36,2.69,0.58,0.7,,86.64,86.71,,,Visualizer
moment,14.257,8.35,2.69,0.62,0.5,,86.57,86.74,,,Visualizer
moment,14.558,8.42,2.89,0.61,0.65,,86.54,86.67,,,Visualizer
moment,14.751,8.41,2.89,0.61,0.52,,86.51,86.69,,,Visualizer
moment,15.009,8.37,3.0,0.64,0.31,,86.41,86.64,,,Visualizer
moment,15.243,8.37,3.18,0.64,0.49,,86.48,86.69,,,Visualizer
moment,15.494,8.38,3.3,0.66,0.6,,86.34,86.65,,,Visualizer
moment,15.744,8.37,3.53,0.68,0.63,,86.38,86.59,,,Visualizer
moment,15.997,8.36,3.73,0.71,0.72,,86.31,86.6,,,Visualizer
moment,16.241,8.38,3.89,0.71,0.7,,86.28,86.58,,,Visualizer
moment,16.494,8.36,4.0,0.71,0.69,,86.15,86.62,,,Visualizer
moment,16.746,8.29,4.2,0.76,0.66,,86.31,86.58,,,Visualizer
moment,16.994,8.29,4.4,0.83,0.67,,86.31,86.56,,,Visualizer
moment,17.242,8.48,4.58,0.8,0.68,,86.34,86.51,,,Visualizer
moment,17.491,8.42,4.88,0.79,0.7,,86.34,86.54,,,Visualizer
moment,17.744,8.27,5.04,0.86,0.83,,86.51,86.61,,,Visualizer
moment,17.991,8.44,5.3,0.84,0.77,,86.41,86.57,,,Visualizer
moment,18.242,8.3,5.42,0.83,0.83,,86.67,86.55,,,Visualizer
moment,18.492,8.33,5.58,0.87,0.94,,86.64,86.46,,,Visualizer
moment,18.758,8.4,5.91,0.86,0.86,,86.84,86.45,,,Visualizer
moment,18.993,8.35,6.11,0.88,0.93,,87.0,86.54,,,Visualizer
moment,19.244,8.35,6.34,0.88,0.91,,87.23,86.46,,,Visualizer
moment,19.493,8.36,6.54,0.89,0.95,,87.23,86.43,,,Visualizer
moment,19.743,8.36,6.86,0.94,0.94,,87.62,86.52,,,Visualizer
moment,19.991,8.35,7.1,0.98,0.98,,87.85,86.52,,,Visualizer
moment,20.3,8.35,7.43,0.96,1.08,,88.08,86.52,,,Visualizer
moment,20.492,8.32,7.57,0.99,1.02,,88.28,86.46,,,Visualizer
moment,20.744,8.29,7.95,1.01,1.08,,88.48,86.43,,,Visualizer
moment,20.997,8.3,8.17,1.02,1.06,,88.74,86.47,,,Visualizer
moment,21.248,8.24,8.48,1.05,1.04,,89.1,86.42,,,Visualizer
moment,21.494,8.21,8.71,1.03,1.13,,89.3,86.45,,,Visualizer
moment,21.745,8.15,8.99,1.07,1.13,,89.5,86.49,,,Visualizer
moment,22.0,8.12,9.3,1.09,1.12,,89.83,86.5,,,Visualizer
moment,22.242,8.07,9.63,1.12,1.14,,89.93,86.47,,,Visualizer
moment,22.502,8.05,9.9,1.13,1.18,,90.13,86.46,,,Visualizer
moment,22.743,7.93,10.25,1.15,1.12,,90.27,86.49,,,Visualizer
moment,22.995,7.94,10.54,1.18,1.23,,90.53,86.51,,,Visualizer
moment,23.263,7.94,10.93,1.17,1.29,,90.66,86.49,,,Visualizer
moment,23.5,7.79,11.2,1.16,1.29,,90.9,86.53,,,Visualizer
moment,23.751,7.79,11.37,1.2,1.14,,90.93,86.58,,,Visualizer
moment,23.993,7.8,11.82,1.21,1.27,,91.1,86.59,,,Visualizer
moment,24.243,7.72,12.08,1.19,1.27,,91.3,86.63,,,Visualizer
moment,24.499,7.59,12.49,1.23,1.28,,91.33,86.65,,,Visualizer
moment,24.814,7.61,12.88,1.25,1.31,,91.63,86.65,,,Visualizer
moment,24.992,7.55,13.18,1.26,1.35,,91.6,86.73,,,Visualizer
moment,25.251,7.47,13.44,1.28,1.35,,91.9,86.73,,,Visualizer
moment,25.514,7.44,13.82,1.31,1.32,,91.87,86.77,,,Visualizer
moment,25.759,7.39,14.1,1.3,1.36,,92.0,86.87,,,Visualizer
moment,25.991,7.31,14.41,1.31,1.36,,92.17,86.84,,,Visualizer
moment,26.25,7.32,14.87,1.32,1.42,,92.24,86.9,,,Visualizer
moment,26.494,7.22,15.08,1.32,1.35,,92.24,86.95,,,Visualizer
moment,26.746,7.14,15.5,1.34,1.39,,92.34,86.96,,,Visualizer
moment,27.009,7.16,15.93,1.35,1.4,,92.44,87.0,,,Visualizer
moment,27.243,7.09,16.22,1.33,1.34,,92.38,87.02,,,Visualizer
moment,27.497,7.01,16.66,1.36,1.41,,92.27,87.19,,,Visualizer
moment,27.744,6.98,16.92,1.36,1.41,,92.41,87.21,,,Visualizer
moment,27.994,6.95,17.39,1.35,1.45,,92.54,87.27,,,Visualizer
moment,28.243,6.89,17.66,1.38,1.43,,92.48,87.29,,,Visualizer
moment,28.492,6.82,17.94,1.36,1.43,,92.24,87.39,,,Visualizer
moment,28.748,6.76,18.34,1.38,1.41,,92.38,87.36,,,Visualizer
moment,28.992,6.73,18.67,1.36,1.48,,92.41,87.33,,,Visualizer
moment,29.243,6.64,19.05,1.36,1.38,,92.27,87.42,,,Visualizer
moment,29.496,6.61,19.41,1.38,1.46,,92.14,87.45,,,Visualizer
moment,29.752,6.57,19.89,1.39,1.54,,92.14,87.46,,,Visualizer
moment,29.992,6.54,20.12,1.35,1.44,,92.0,87.53,,,Visualizer
moment,30.251,6.44,20.6,1.38,1.54,,91.94,87.58,,,Visualizer
moment,30.492,6.41,20.83,1.41,1.41,,91.8,87.65,,,Visualizer
moment,30.742,6.36,21.16,1.4,1.44,,91.8,87.69,,,Visualizer
moment,30.941,6.28,21.53,1.39,1.5,,91.73,87.71,,,Visualizer
moment,31.241,6.26,22.1,1.4,1.49,,91.6,87.76,,,Visualizer
moment,31.497,6.21,22.35,1.41,1.51,,91.5,87.72,,,Visualizer
moment,31.691,6.13,22.69,1.41,1.52,,91.37,87.73,,,Visualizer
moment,31.941,6.1,22.96,1.41,1.42,,91.33,87.81,,,Visualizer
moment,32.198,6.04,23.38,1.41,1.5,,91.2,87.83,,,Visualizer
moment,32.502,5.99,23.83,1.41,1.47,,91.13,87.8,,,Visualizer
moment,32.695,5.96,24.11,1.38,1.41,,91.0,87.85,,,Visualizer
moment,32.947,5.85,24.45,1.38,1.48,,90.8,87.85,,,Visualizer
moment,33.192,5.83,24.83,1.38,1.44,,90.77,87.88,,,Visualizer
moment,33.511,5.79,25.29,1.35,1.45,,90.66,87.87,,,Visualizer
moment,33.741,5.71,25.53,1.35,1.41,,90.63,87.92,,,Visualizer
moment,33.957,5.67,25.92,1.4,1.46,,90.53,87.96,,,Visualizer
moment,34.193,5.65,26.3,1.39,1.46,,90.4,87.94,,,Visualizer
moment,34.494,5.56,26.77,1.4,1.47,,90.36,87.87,,,Visualizer
moment,34.691,5.54,26.97,1.38,1.43,,90.33,87.96,,,Visualizer
moment,34.941,5.43,27.3,1.41,1.37,,90.16,87.98,,,Visualizer
moment,35.198,5.43,27.71,1.37,1.4,,90.13,87.97,,,Visualizer
moment,35.501,5.36,28.17,1.41,1.39,,90.0,87.96,,,Visualizer
moment,35.691,5.33,28.44,1.38,1.46,,89.96,87.98,,,Visualizer
moment,35.943,5.24,28.76,1.38,1.45,,89.86,88.02,,,Visualizer
moment,36.191,5.22,29.0,1.36,1.38,,89.73,88.02,,,Visualizer
moment,36.441,5.13,29.45,1.39,1.37,,89.77,87.97,,,Visualizer
moment,36.691,5.1,29.93,1.37,1.48,,89.66,88.0,,,Visualizer
moment,36.941,5.05,30.11,1.37,1.34,,89.63,88.01,,,Visualizer
moment,37.196,5.01,30.43,1.33,1.42,,89.5,88.02,,,Visualizer
moment,37.453,4.92,30.86,1.33,1.4,,89.4,88.0,,,Visualizer
