information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.164,6.73,15.0,3.01,2.97,,82.17,86.47,,,Visualizer
moment,18.375,6.72,16.0,3.12,3.25,,82.04,86.42,,,Visualizer
moment,18.583,6.7,16.6,3.15,3.25,,81.85,86.37,,,Visualizer
moment,18.794,6.58,17.7,3.29,3.44,,81.82,86.25,,,Visualizer
moment,19.005,6.72,18.1,3.34,3.53,,81.43,86.23,,,Visualizer
moment,19.214,6.63,18.9,3.46,3.63,,81.34,86.15,,,Visualizer
moment,19.425,6.61,20.1,3.54,3.81,,81.08,86.0,,,Visualizer
moment,19.632,6.64,20.5,3.64,3.63,,80.89,85.95,,,Visualizer
moment,19.845,6.69,22.0,3.72,4.0,,80.7,85.79,,,Visualizer
moment,20.055,6.61,22.2,3.77,3.81,,80.6,85.7,,,Visualizer
moment,20.264,6.33,23.1,3.9,3.9,,80.57,85.62,,,Visualizer
moment,20.475,6.35,24.1,3.96,4.09,,80.41,85.47,,,Visualizer
moment,20.65,6.34,24.8,4.05,4.0,,80.18,85.34,,,Visualizer
moment,20.859,6.13,25.5,4.12,4.28,,80.21,85.27,,,Visualizer
moment,21.07,6.01,26.8,4.18,4.28,,80.12,85.17,,,Visualizer
moment,21.279,5.86,27.1,4.3,4.18,,80.05,85.06,,,Visualizer
moment,21.525,5.69,28.6,4.38,4.18,,79.89,84.91,,,Visualizer
moment,21.701,5.57,28.9,4.51,4.18,,80.02,84.75,,,Visualizer
moment,21.909,5.52,30.2,4.62,4.0,,79.89,84.72,,,Visualizer
moment,22.118,5.51,31.0,4.69,3.9,,79.96,84.61,,,Visualizer
moment,22.329,5.44,31.5,4.75,4.09,,79.89,84.46,,,Visualizer
