information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.22,0.39,0.0,3.54,0.0,,94.48,91.63,,,Visualizer
moment,4.49,0.44,0.0,3.5,0.0,,94.52,91.89,,,Visualizer
moment,4.76,0.55,0.0,3.54,0.0,,94.31,92.02,,,Visualizer
moment,4.998,0.6,0.0,3.53,0.0,,93.93,92.2,,,Visualizer
moment,5.255,0.65,0.0,3.51,0.0,,93.8,92.38,,,Visualizer
moment,5.479,0.74,0.0,3.53,0.0,,93.73,92.55,,,Visualizer
moment,5.75,0.83,0.0,3.51,0.0,,93.53,92.7,,,Visualizer
moment,5.975,0.93,0.0,3.52,0.0,,93.46,92.71,,,Visualizer
moment,6.245,0.99,0.0,3.52,0.0,,93.25,92.76,,,Visualizer
moment,6.515,1.04,0.0,3.53,0.0,,93.15,92.85,,,Visualizer
moment,6.741,1.12,0.0,3.54,0.0,,92.98,92.87,,,Visualizer
moment,7.01,1.24,0.0,3.51,0.0,,92.88,92.88,,,Visualizer
moment,7.235,1.34,0.0,3.54,0.0,,92.85,92.88,,,Visualizer
moment,7.55,1.39,0.0,3.54,0.0,,92.64,92.88,,,Visualizer
moment,7.729,1.48,0.0,3.53,0.0,,92.64,92.86,,,Visualizer
moment,7.999,1.58,0.0,3.52,0.0,,92.41,92.88,,,Visualizer
moment,8.225,1.69,0.0,3.54,0.0,,92.34,92.88,,,Visualizer
moment,8.494,1.81,0.0,3.49,0.0,,92.21,92.87,,,Visualizer
moment,8.719,1.97,0.0,3.47,0.0,,92.07,92.85,,,Visualizer
moment,9.001,2.13,0.0,3.48,0.0,,92.04,92.78,,,Visualizer
moment,9.259,2.35,0.0,3.5,0.0,,91.87,92.78,,,Visualizer
moment,9.484,2.69,0.0,3.55,0.0,,91.77,92.79,,,Visualizer
moment,9.758,3.2,0.27,3.55,0.24,,91.74,92.77,,,Visualizer
moment,9.999,3.84,0.4,3.52,0.35,,91.67,92.69,,,Visualizer
moment,10.249,4.58,0.77,3.38,0.68,,91.67,92.67,,,Visualizer
moment,10.474,4.9,0.82,3.13,0.72,,91.64,92.61,,,Visualizer
moment,10.745,4.91,1.63,3.0,1.27,,91.5,92.55,,,Visualizer
moment,11.015,5.2,2.17,2.91,1.65,,91.47,92.58,,,Visualizer
moment,11.24,5.38,2.92,2.91,2.22,,91.57,92.52,,,Visualizer
moment,11.51,5.55,4.01,2.92,2.88,,91.37,92.49,,,Visualizer
moment,11.739,5.67,4.56,3.03,3.14,,91.57,92.42,,,Visualizer
moment,12.02,5.76,5.55,3.22,3.4,,91.4,92.42,,,Visualizer
moment,12.259,5.84,6.5,3.37,3.21,,91.61,92.39,,,Visualizer
moment,12.501,5.81,7.85,3.53,4.04,,91.7,92.36,,,Visualizer
moment,12.726,5.66,8.73,3.67,3.91,,91.84,92.24,,,Visualizer
moment,13.01,5.5,9.86,3.8,4.17,,91.91,92.32,,,Visualizer
moment,13.222,5.29,11.05,3.88,4.3,,91.77,92.2,,,Visualizer
moment,13.49,4.93,12.09,3.68,4.45,,91.94,92.23,,,Visualizer
moment,13.76,4.18,13.02,3.33,4.55,,91.84,92.21,,,Visualizer
moment,13.985,3.49,14.01,3.16,4.64,,91.8,92.14,,,Visualizer
moment,14.255,3.61,14.91,3.22,3.94,,91.74,92.16,,,Visualizer
moment,14.479,3.91,15.43,3.41,3.85,,91.61,92.18,,,Visualizer
moment,14.749,4.09,16.74,3.6,3.65,,91.7,92.15,,,Visualizer
moment,14.975,4.23,17.69,3.61,3.71,,91.87,92.17,,,Visualizer
moment,15.253,4.17,18.43,3.49,3.56,,91.97,92.18,,,Visualizer
moment,15.469,3.88,19.29,3.38,3.85,,92.31,92.12,,,Visualizer
moment,15.739,3.85,20.31,3.37,3.58,,92.51,92.05,,,Visualizer
moment,16.024,4.06,21.13,3.4,3.42,,92.64,92.08,,,Visualizer
moment,16.234,4.11,22.07,3.55,3.49,,92.82,92.05,,,Visualizer
moment,16.504,4.23,22.95,3.64,3.54,,92.95,92.03,,,Visualizer
moment,16.73,4.2,23.84,3.54,3.89,,93.25,92.06,,,Visualizer
moment,17.03,3.88,25.16,3.4,3.97,,93.43,92.1,,,Visualizer
moment,17.262,3.7,25.66,3.41,3.98,,93.46,92.17,,,Visualizer
moment,17.495,3.87,26.41,3.51,3.82,,93.39,92.17,,,Visualizer
moment,17.765,4.02,27.18,3.61,3.72,,93.43,92.19,,,Visualizer
moment,17.994,4.02,28.73,3.55,3.83,,93.43,92.24,,,Visualizer
moment,18.259,3.82,29.67,3.42,3.97,,93.25,92.21,,,Visualizer
moment,18.484,3.62,30.26,3.45,3.66,,93.46,92.14,,,Visualizer
moment,18.755,3.77,31.04,3.52,3.8,,93.25,92.24,,,Visualizer
moment,18.98,3.91,31.82,3.58,3.6,,93.25,92.24,,,Visualizer
moment,19.264,3.95,33.21,3.52,3.54,,93.29,92.26,,,Visualizer
moment,19.476,3.87,34.0,3.53,3.6,,93.39,92.28,,,Visualizer
moment,19.746,3.84,34.8,3.55,3.7,,93.36,92.24,,,Visualizer
moment,19.969,3.84,35.67,3.56,3.73,,93.46,92.28,,,Visualizer
