information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.018,1.32,0.1,5.95,0.0,,84.02,81.35,,,Visualizer
moment,5.213,1.41,0.1,6.05,0.0,,83.16,81.69,,,Visualizer
moment,5.407,1.54,0.1,6.08,0.0,,82.32,81.84,,,Visualizer
moment,5.651,1.74,0.1,5.96,0.0,,81.58,82.07,,,Visualizer
moment,5.848,2.02,0.1,5.96,0.0,,81.13,82.21,,,Visualizer
moment,6.041,2.27,0.1,5.95,0.0,,80.78,82.29,,,Visualizer
moment,6.242,2.63,0.1,5.86,0.0,,80.53,82.3,,,Visualizer
moment,6.485,3.07,0.1,5.79,0.0,,80.46,82.25,,,Visualizer
moment,6.678,3.58,0.1,5.61,0.0,,80.75,82.15,,,Visualizer
moment,6.87,4.01,0.1,5.41,0.0,,80.88,82.04,,,Visualizer
moment,7.068,4.55,0.1,5.19,0.0,,80.88,81.97,,,Visualizer
moment,7.311,5.27,0.1,4.84,0.0,,80.72,81.87,,,Visualizer
moment,7.508,5.92,0.1,4.43,0.0,,80.59,81.78,,,Visualizer
moment,7.698,6.48,0.1,3.94,0.0,,80.43,81.69,,,Visualizer
moment,7.945,6.91,0.1,3.5,0.0,,80.37,81.69,,,Visualizer
moment,8.138,7.21,0.1,3.07,0.0,,80.21,81.69,,,Visualizer
moment,8.332,7.47,0.1,2.68,0.0,,80.08,81.61,,,Visualizer
moment,8.529,7.64,0.4,2.36,0.28,,79.92,81.52,,,Visualizer
moment,8.775,7.72,0.6,2.03,0.47,,79.79,81.5,,,Visualizer
moment,8.968,7.78,0.6,1.77,0.47,,79.66,81.55,,,Visualizer
moment,9.17,7.81,0.6,1.55,0.47,,79.63,81.51,,,Visualizer
moment,9.357,7.83,0.8,1.38,0.66,,79.66,81.44,,,Visualizer
moment,9.601,7.89,1.0,1.23,0.66,,79.54,81.45,,,Visualizer
moment,9.795,7.93,1.1,1.1,0.47,,79.57,81.48,,,Visualizer
moment,9.99,7.89,1.1,1.01,0.47,,79.41,81.45,,,Visualizer
moment,10.235,7.87,1.5,0.95,0.66,,79.44,81.38,,,Visualizer
moment,10.438,7.86,1.6,0.87,0.66,,79.57,81.37,,,Visualizer
moment,10.625,7.84,1.7,0.88,0.66,,79.5,81.33,,,Visualizer
moment,10.82,8.03,1.9,0.79,0.76,,79.47,81.3,,,Visualizer
moment,11.062,7.96,2.0,0.73,0.85,,79.57,81.34,,,Visualizer
moment,11.26,7.87,2.1,0.71,0.66,,79.57,81.3,,,Visualizer
moment,11.452,7.92,2.2,0.68,0.57,,79.6,81.26,,,Visualizer
moment,11.648,7.91,2.4,0.65,0.66,,79.66,81.27,,,Visualizer
moment,11.891,7.89,2.7,0.63,0.76,,79.76,81.31,,,Visualizer
moment,12.087,7.88,2.7,0.63,0.66,,79.7,81.22,,,Visualizer
moment,12.282,7.91,2.7,0.62,0.57,,79.89,81.25,,,Visualizer
moment,12.529,7.88,3.0,0.61,0.76,,79.82,81.23,,,Visualizer
moment,12.721,7.89,3.0,0.59,0.57,,79.89,81.18,,,Visualizer
moment,12.917,7.87,3.3,0.6,0.76,,79.95,81.22,,,Visualizer
moment,13.116,7.86,3.4,0.58,0.66,,79.92,81.07,,,Visualizer
moment,13.358,7.82,3.5,0.59,0.76,,79.95,81.19,,,Visualizer
moment,13.55,7.82,3.5,0.59,0.47,,80.02,81.15,,,Visualizer
moment,13.747,7.82,3.5,0.58,0.47,,80.02,81.16,,,Visualizer
moment,13.986,7.78,4.1,0.61,0.76,,79.98,81.1,,,Visualizer
moment,14.185,7.79,4.1,0.61,0.66,,80.11,81.07,,,Visualizer
moment,14.378,7.79,4.1,0.6,0.57,,79.98,81.11,,,Visualizer
moment,14.576,7.75,4.3,0.61,0.76,,80.14,81.09,,,Visualizer
moment,14.82,7.72,4.5,0.62,0.95,,80.05,81.07,,,Visualizer
moment,15.013,7.72,4.5,0.63,0.38,,79.98,81.06,,,Visualizer
moment,15.209,7.72,5.0,0.64,0.85,,80.02,80.98,,,Visualizer
moment,15.403,7.73,5.0,0.65,0.85,,80.02,81.05,,,Visualizer
moment,15.646,7.73,5.1,0.64,0.57,,79.98,81.04,,,Visualizer
moment,15.841,7.7,5.3,0.65,0.76,,79.95,81.01,,,Visualizer
moment,16.047,7.65,5.3,0.66,0.76,,79.92,80.96,,,Visualizer
moment,16.279,7.65,5.6,0.66,0.66,,79.82,80.96,,,Visualizer
moment,16.476,7.63,5.8,0.67,0.76,,79.63,80.94,,,Visualizer
moment,16.67,7.65,5.8,0.68,0.85,,79.57,80.89,,,Visualizer
moment,16.864,7.66,6.2,0.68,0.85,,79.5,80.95,,,Visualizer
moment,17.112,7.65,6.2,0.68,0.85,,79.34,80.93,,,Visualizer
moment,17.301,7.66,6.4,0.71,0.76,,79.28,80.9,,,Visualizer
moment,17.5,7.71,6.6,0.68,0.76,,79.09,80.9,,,Visualizer
moment,17.699,7.56,6.5,0.68,0.66,,78.99,80.88,,,Visualizer
moment,17.937,7.54,7.0,0.69,0.76,,78.86,80.79,,,Visualizer
moment,18.135,7.56,7.0,0.69,0.76,,78.83,80.83,,,Visualizer
moment,18.351,7.54,7.2,0.69,0.76,,78.64,80.78,,,Visualizer
moment,18.572,7.49,7.5,0.71,0.85,,78.48,80.8,,,Visualizer
moment,18.77,7.5,7.5,0.71,0.95,,78.29,80.8,,,Visualizer
moment,18.96,7.49,7.8,0.72,0.76,,78.23,80.79,,,Visualizer
moment,19.156,7.47,8.0,0.73,0.85,,77.97,80.74,,,Visualizer
moment,19.398,7.47,8.2,0.74,0.95,,77.75,80.77,,,Visualizer
moment,19.595,7.44,8.4,0.75,0.85,,77.68,80.72,,,Visualizer
moment,19.793,7.46,8.5,0.75,0.95,,77.49,80.76,,,Visualizer
moment,19.984,7.43,8.7,0.76,0.95,,77.36,80.75,,,Visualizer
moment,20.234,7.41,8.9,0.81,0.85,,77.24,80.61,,,Visualizer
moment,20.424,7.52,9.1,0.78,0.95,,76.92,80.65,,,Visualizer
moment,20.623,7.4,9.4,0.78,0.95,,76.89,80.68,,,Visualizer
moment,20.864,7.35,9.5,0.77,0.95,,76.66,80.64,,,Visualizer
moment,21.062,7.34,9.8,0.79,0.95,,76.47,80.62,,,Visualizer
moment,21.254,7.39,9.9,0.84,0.95,,76.31,80.52,,,Visualizer
moment,21.447,7.44,10.1,0.81,0.95,,76.12,80.55,,,Visualizer
moment,21.694,7.29,10.4,0.81,0.95,,76.02,80.54,,,Visualizer
moment,21.887,7.33,10.5,0.87,0.95,,75.77,80.47,,,Visualizer
moment,22.08,7.39,10.7,0.84,1.04,,75.64,80.46,,,Visualizer
moment,22.325,7.28,10.9,0.83,0.95,,75.51,80.45,,,Visualizer
moment,22.519,7.25,11.1,0.88,0.95,,75.39,80.4,,,Visualizer
moment,22.712,7.35,11.4,0.87,0.95,,75.16,80.33,,,Visualizer
moment,22.909,7.3,11.5,0.86,0.95,,75.13,80.23,,,Visualizer
moment,23.151,7.22,11.9,0.9,1.04,,74.91,80.27,,,Visualizer
moment,23.349,7.31,12.0,0.89,1.04,,74.71,80.34,,,Visualizer
moment,23.544,7.27,12.2,0.87,1.04,,74.55,80.26,,,Visualizer
moment,23.741,7.17,12.5,0.87,1.04,,74.39,80.26,,,Visualizer
moment,23.985,7.23,12.6,0.89,1.04,,74.3,80.17,,,Visualizer
moment,24.177,7.25,12.9,0.87,0.95,,74.11,80.07,,,Visualizer
moment,24.374,7.15,13.0,0.86,0.95,,73.95,80.1,,,Visualizer
moment,24.619,7.16,13.3,0.94,1.04,,73.82,80.09,,,Visualizer
moment,24.814,7.24,13.5,0.9,1.04,,73.75,80.0,,,Visualizer
moment,25.006,7.13,13.7,0.88,1.04,,73.79,79.98,,,Visualizer
moment,25.199,7.12,13.8,0.95,1.04,,73.53,79.94,,,Visualizer
moment,25.445,7.2,14.2,0.92,1.14,,73.5,79.81,,,Visualizer
moment,25.639,7.07,14.4,0.9,1.04,,73.43,79.79,,,Visualizer
moment,25.839,7.09,14.6,0.95,1.04,,73.27,79.79,,,Visualizer
moment,26.03,7.16,14.8,0.93,1.04,,73.27,79.66,,,Visualizer
moment,26.276,7.03,15.2,0.93,1.14,,73.18,79.66,,,Visualizer
moment,26.469,7.08,15.2,0.96,1.14,,73.11,79.67,,,Visualizer
moment,26.664,7.11,15.5,0.93,1.04,,72.98,79.54,,,Visualizer
moment,26.908,6.98,15.7,0.99,1.04,,72.86,79.56,,,Visualizer
moment,27.104,7.09,15.9,0.96,1.04,,72.82,79.46,,,Visualizer
moment,27.303,7.02,16.1,0.95,1.14,,72.66,79.41,,,Visualizer
moment,27.49,6.95,16.4,1.0,1.04,,72.66,79.39,,,Visualizer
moment,27.742,7.08,16.5,0.96,1.04,,72.54,79.34,,,Visualizer
moment,27.936,6.98,16.8,0.94,1.14,,72.41,79.27,,,Visualizer
moment,28.127,6.97,17.1,0.96,1.14,,72.41,79.26,,,Visualizer
moment,28.325,7.01,17.2,0.94,1.04,,72.41,79.19,,,Visualizer
moment,28.563,6.9,17.6,0.97,1.14,,72.34,79.17,,,Visualizer
moment,28.759,6.98,17.7,0.97,1.14,,72.21,79.06,,,Visualizer
moment,28.96,6.96,17.9,0.94,1.04,,72.21,79.03,,,Visualizer
moment,29.199,6.88,18.3,0.99,1.14,,72.15,79.01,,,Visualizer
moment,29.394,6.97,18.4,0.95,1.14,,72.12,78.94,,,Visualizer
moment,29.588,6.82,18.7,1.01,1.04,,72.02,78.88,,,Visualizer
moment,29.784,6.93,18.8,0.98,1.04,,71.95,78.86,,,Visualizer
moment,30.029,6.9,19.2,0.95,1.14,,71.95,78.82,,,Visualizer
moment,30.223,6.84,19.4,1.0,1.04,,71.95,78.73,,,Visualizer
