information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.498,7.86,26.0,2.35,2.38,,94.21,91.37,,,Visualizer
moment,31.678,7.78,26.8,2.39,2.48,,94.07,91.43,,,Visualizer
moment,31.993,7.82,27.0,2.42,2.38,,94.25,91.41,,,Visualizer
moment,32.218,7.83,28.1,2.44,2.48,,94.25,91.45,,,Visualizer
moment,32.443,7.77,28.3,2.41,2.38,,94.21,91.56,,,Visualizer
moment,32.713,7.73,29.1,2.45,2.48,,94.14,91.6,,,Visualizer
moment,32.938,7.76,29.7,2.44,2.57,,94.18,91.57,,,Visualizer
moment,33.208,7.72,30.1,2.43,2.48,,94.18,91.64,,,Visualizer
moment,33.478,7.69,30.9,2.42,2.48,,94.25,91.69,,,Visualizer
moment,33.748,7.71,31.7,2.46,2.48,,94.25,91.67,,,Visualizer
moment,33.928,7.66,32.3,2.47,2.48,,94.18,91.68,,,Visualizer
moment,34.243,7.71,32.8,2.44,2.57,,94.18,91.76,,,Visualizer
moment,34.468,7.62,33.6,2.47,2.57,,94.28,91.79,,,Visualizer
moment,34.693,7.57,34.1,2.51,2.57,,94.18,91.83,,,Visualizer
moment,34.963,7.65,34.6,2.48,2.48,,94.25,91.85,,,Visualizer
moment,35.188,7.58,35.4,2.5,2.48,,94.25,91.8,,,Visualizer
moment,35.458,7.54,35.6,2.48,2.48,,94.14,91.81,,,Visualizer
moment,35.684,7.58,36.8,2.49,2.57,,94.07,91.83,,,Visualizer
moment,35.998,7.54,37.1,2.48,2.67,,94.11,91.93,,,Visualizer
moment,36.178,7.48,37.9,2.49,2.57,,94.25,91.89,,,Visualizer
