information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.26,3.74,0.23,4.66,0.22,,89.21,86.36,,,Visualizer
moment,5.514,3.61,0.37,3.91,0.36,,88.98,86.33,,,Visualizer
moment,5.641,3.5,0.5,3.36,0.49,,88.81,86.46,,,Visualizer
moment,5.898,3.49,0.48,2.8,0.47,,88.58,86.57,,,Visualizer
moment,6.092,3.35,0.75,2.35,0.61,,88.52,86.6,,,Visualizer
moment,6.293,3.25,0.89,2.06,0.64,,88.25,86.67,,,Visualizer
moment,6.492,3.19,1.2,1.84,0.82,,88.16,86.68,,,Visualizer
moment,6.692,3.19,1.26,1.67,0.74,,87.99,86.62,,,Visualizer
moment,6.895,3.15,1.31,1.5,0.81,,87.86,86.71,,,Visualizer
moment,7.16,3.08,1.67,1.39,0.78,,87.8,86.73,,,Visualizer
moment,7.341,3.11,1.76,1.24,0.85,,87.63,86.72,,,Visualizer
moment,7.541,3.04,2.02,1.18,0.81,,87.47,86.7,,,Visualizer
moment,7.747,3.0,2.07,1.17,0.76,,87.37,86.72,,,Visualizer
moment,7.953,3.0,2.09,1.2,0.76,,87.21,86.68,,,Visualizer
moment,8.141,3.06,2.32,1.13,0.61,,87.08,86.64,,,Visualizer
moment,8.393,3.03,2.65,1.14,0.86,,86.88,86.66,,,Visualizer
moment,8.591,2.98,2.81,1.15,0.79,,86.66,86.59,,,Visualizer
moment,8.794,3.02,2.86,1.13,0.79,,86.62,86.59,,,Visualizer
moment,8.995,3.03,2.91,1.16,0.8,,86.36,86.58,,,Visualizer
moment,9.193,3.03,3.22,1.12,0.87,,86.36,86.54,,,Visualizer
moment,9.312,3.03,3.41,1.13,0.9,,86.27,86.52,,,Visualizer
moment,9.492,3.01,3.47,1.16,0.8,,86.1,86.47,,,Visualizer
moment,9.694,3.1,3.66,1.26,0.81,,86.07,86.48,,,Visualizer
moment,9.891,3.24,3.9,1.36,0.98,,85.84,86.45,,,Visualizer
moment,10.091,3.36,4.06,1.56,0.85,,85.84,86.41,,,Visualizer
moment,10.311,3.58,4.16,1.62,0.73,,85.58,86.4,,,Visualizer
moment,10.499,3.73,4.58,1.68,1.08,,85.52,86.34,,,Visualizer
moment,10.743,3.91,4.75,1.73,1.06,,85.49,86.33,,,Visualizer
moment,10.943,4.07,4.93,1.83,1.0,,85.42,86.24,,,Visualizer
moment,11.144,4.4,5.36,1.85,1.26,,85.39,86.27,,,Visualizer
moment,11.344,4.66,5.58,1.88,1.38,,85.45,86.27,,,Visualizer
moment,11.544,4.9,5.88,1.88,1.26,,85.62,86.2,,,Visualizer
moment,11.743,5.15,5.99,1.91,1.33,,85.78,86.21,,,Visualizer
moment,11.992,5.35,6.44,1.93,1.47,,86.0,86.13,,,Visualizer
moment,12.192,5.6,6.84,1.97,1.44,,86.33,86.15,,,Visualizer
moment,12.399,5.75,7.27,1.96,1.64,,86.72,86.19,,,Visualizer
moment,12.591,5.8,7.57,1.98,1.64,,86.91,86.11,,,Visualizer
moment,12.795,6.03,7.91,1.96,1.84,,87.37,86.16,,,Visualizer
moment,12.995,6.1,8.33,1.95,1.84,,87.66,86.12,,,Visualizer
moment,13.241,6.2,8.68,1.96,1.79,,88.03,86.09,,,Visualizer
moment,13.442,6.31,9.16,1.99,1.84,,88.52,86.11,,,Visualizer
moment,13.641,6.28,9.36,2.0,1.83,,88.91,86.03,,,Visualizer
moment,13.897,6.37,9.93,1.97,1.96,,89.21,86.02,,,Visualizer
moment,14.05,6.41,10.18,1.97,1.97,,89.64,86.02,,,Visualizer
moment,14.245,6.47,10.53,1.95,1.96,,89.84,86.06,,,Visualizer
moment,14.494,6.48,11.23,1.95,2.01,,89.96,86.05,,,Visualizer
moment,14.692,6.43,11.62,1.96,2.01,,90.27,86.03,,,Visualizer
moment,14.891,6.4,11.77,1.96,1.98,,90.43,86.1,,,Visualizer
moment,15.1,6.36,12.42,1.99,2.01,,90.56,86.16,,,Visualizer
moment,15.292,6.35,12.91,2.0,2.15,,90.5,86.18,,,Visualizer
moment,15.491,6.33,13.18,2.0,2.17,,90.56,86.26,,,Visualizer
moment,15.744,6.27,13.76,2.04,2.08,,90.53,86.31,,,Visualizer
moment,15.941,6.21,14.22,2.01,2.18,,90.73,86.34,,,Visualizer
moment,16.178,6.09,14.68,2.01,2.2,,90.66,86.41,,,Visualizer
moment,16.342,6.1,14.82,2.02,2.05,,90.63,86.52,,,Visualizer
moment,16.545,6.03,15.59,2.0,2.18,,90.73,86.64,,,Visualizer
moment,16.74,5.99,16.05,2.02,2.22,,90.63,86.62,,,Visualizer
moment,17.014,6.04,16.46,1.98,2.18,,90.76,86.62,,,Visualizer
moment,17.192,5.97,16.9,2.03,2.16,,90.76,86.75,,,Visualizer
moment,17.398,5.91,17.45,2.02,2.35,,90.8,86.85,,,Visualizer
moment,17.591,5.81,17.84,2.0,2.19,,90.86,86.81,,,Visualizer
moment,17.802,5.71,18.24,2.02,2.13,,90.86,86.9,,,Visualizer
moment,17.991,5.65,18.53,2.02,2.23,,90.83,86.96,,,Visualizer
moment,18.246,5.62,18.98,2.04,2.25,,90.93,86.99,,,Visualizer
moment,18.441,5.57,19.46,2.02,2.25,,90.83,87.02,,,Visualizer
moment,18.641,5.56,20.1,2.05,2.2,,90.76,87.07,,,Visualizer
moment,18.844,5.47,20.34,2.03,2.21,,90.73,87.1,,,Visualizer
moment,19.067,5.36,20.68,2.04,2.09,,90.66,87.13,,,Visualizer
moment,19.241,5.29,21.2,2.0,2.16,,90.6,87.21,,,Visualizer
moment,19.5,5.19,21.84,1.98,2.2,,90.63,87.3,,,Visualizer
moment,19.692,5.19,22.37,2.03,2.2,,90.53,87.33,,,Visualizer
moment,19.891,5.24,22.7,1.96,2.29,,90.6,87.39,,,Visualizer
moment,20.096,5.13,22.95,2.0,2.2,,90.5,87.41,,,Visualizer
moment,20.292,5.14,23.6,1.99,2.07,,90.43,87.39,,,Visualizer
moment,20.541,5.09,24.05,2.03,2.15,,90.4,87.37,,,Visualizer
moment,20.744,5.07,24.43,2.02,2.0,,90.3,87.42,,,Visualizer
moment,20.963,5.04,24.9,2.02,2.02,,90.36,87.41,,,Visualizer
moment,21.141,4.99,25.09,2.0,2.08,,90.36,87.48,,,Visualizer
moment,21.367,4.92,25.52,2.03,2.1,,90.23,87.48,,,Visualizer
moment,21.544,4.86,25.99,2.01,2.1,,90.2,87.5,,,Visualizer
moment,21.742,4.87,26.36,2.04,2.06,,90.2,87.55,,,Visualizer
moment,22.003,4.82,27.01,2.0,2.05,,90.27,87.49,,,Visualizer
moment,22.191,4.78,27.37,2.01,2.0,,90.2,87.54,,,Visualizer
moment,22.392,4.85,27.59,2.01,2.01,,90.23,87.59,,,Visualizer
moment,22.594,4.76,28.0,2.02,1.95,,90.23,87.55,,,Visualizer
moment,22.791,4.74,28.46,2.05,2.04,,90.2,87.54,,,Visualizer
moment,22.991,4.71,28.91,2.02,2.13,,90.16,87.57,,,Visualizer
moment,23.241,4.65,29.36,2.03,2.1,,90.16,87.58,,,Visualizer
moment,23.444,4.61,29.71,2.03,2.06,,90.1,87.6,,,Visualizer
moment,23.641,4.57,30.16,2.01,2.1,,90.07,87.57,,,Visualizer
moment,23.842,4.52,30.53,2.04,2.01,,89.96,87.48,,,Visualizer
moment,24.041,4.54,30.99,2.01,2.02,,89.84,87.59,,,Visualizer
moment,24.243,4.53,31.4,1.99,1.98,,89.9,87.64,,,Visualizer
moment,24.491,4.49,31.95,2.0,2.01,,89.9,87.62,,,Visualizer
moment,24.767,4.46,32.37,2.0,1.92,,89.8,87.59,,,Visualizer
moment,24.891,4.44,32.6,2.01,2.01,,89.73,87.61,,,Visualizer
moment,25.096,4.48,33.0,2.0,1.95,,89.64,87.61,,,Visualizer
moment,25.291,4.46,33.4,2.0,1.94,,89.67,87.64,,,Visualizer
moment,25.491,4.42,33.82,2.02,1.99,,89.67,87.59,,,Visualizer
moment,25.749,4.43,34.44,2.01,2.01,,89.57,87.57,,,Visualizer
moment,25.941,4.39,34.66,1.99,2.0,,89.57,87.59,,,Visualizer
moment,26.141,4.34,35.11,2.03,2.05,,89.67,87.62,,,Visualizer
moment,26.343,4.38,35.42,2.02,1.96,,89.6,87.64,,,Visualizer
moment,26.594,4.36,35.83,1.99,1.95,,89.57,87.65,,,Visualizer
moment,26.741,4.37,36.21,1.99,1.91,,89.54,87.6,,,Visualizer
moment,26.992,4.29,36.64,2.0,1.92,,89.5,87.62,,,Visualizer
moment,27.2,4.21,37.05,1.99,1.88,,89.37,87.59,,,Visualizer
moment,27.393,4.22,37.39,2.02,1.91,,89.3,87.64,,,Visualizer
moment,27.594,4.24,37.95,2.0,2.06,,89.37,87.56,,,Visualizer
moment,27.792,4.16,38.18,2.0,1.91,,89.34,87.5,,,Visualizer
moment,27.995,4.17,38.71,2.01,2.01,,89.34,87.61,,,Visualizer
moment,28.241,4.17,39.2,2.04,1.9,,89.3,87.6,,,Visualizer
moment,28.442,4.16,39.47,2.02,2.02,,89.24,87.5,,,Visualizer
moment,28.648,4.16,39.81,2.03,1.81,,89.24,87.52,,,Visualizer
moment,28.847,4.19,40.22,2.04,1.98,,89.24,87.51,,,Visualizer
moment,29.045,4.2,40.66,2.0,1.89,,89.3,87.52,,,Visualizer
moment,29.248,4.18,40.97,2.02,1.86,,89.3,87.56,,,Visualizer
moment,29.493,4.15,41.55,2.03,2.02,,89.3,87.55,,,Visualizer
moment,29.691,4.16,41.84,1.99,1.97,,89.34,87.49,,,Visualizer
moment,29.891,4.19,42.3,2.0,2.02,,89.27,87.5,,,Visualizer
moment,30.094,4.15,42.58,2.01,1.86,,89.21,87.55,,,Visualizer
moment,30.291,4.11,43.08,2.01,2.05,,89.3,87.53,,,Visualizer
