information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.059,5.7,24.9,4.82,4.97,,88.44,88.96,,,Visualizer
moment,12.283,5.67,25.6,4.86,5.06,,88.41,88.93,,,Visualizer
moment,12.464,5.61,26.4,4.9,4.97,,88.57,88.85,,,Visualizer
moment,12.688,5.59,27.5,4.91,5.06,,88.64,88.89,,,Visualizer
moment,12.913,5.57,28.4,4.94,4.87,,88.64,88.93,,,Visualizer
moment,13.094,5.48,29.7,4.97,5.26,,88.73,88.85,,,Visualizer
moment,13.318,5.45,31.2,5.03,5.26,,88.77,88.89,,,Visualizer
moment,13.543,5.4,31.6,5.02,5.16,,88.73,88.87,,,Visualizer
moment,13.769,5.32,32.6,5.04,5.06,,88.73,88.87,,,Visualizer
moment,13.948,5.27,34.3,5.09,5.16,,88.64,88.88,,,Visualizer
moment,14.129,5.25,35.3,5.12,5.56,,88.77,88.85,,,Visualizer
moment,14.353,5.19,36.3,5.12,5.66,,88.7,88.88,,,Visualizer
moment,14.579,5.12,37.6,5.19,5.96,,88.77,88.88,,,Visualizer
