information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.828,3.74,5.1,3.78,3.05,,97.59,96.99,,,Visualizer
moment,8.009,3.56,5.6,3.38,2.67,,97.55,97.05,,,Visualizer
moment,8.234,3.47,6.1,2.94,2.86,,97.45,97.0,,,Visualizer
moment,8.504,3.36,6.2,2.68,2.29,,97.21,96.89,,,Visualizer
moment,8.638,3.31,7.0,2.42,2.0,,97.14,96.9,,,Visualizer
moment,8.863,3.17,7.2,2.22,2.0,,97.0,96.89,,,Visualizer
moment,9.043,3.15,7.5,2.06,2.1,,96.86,96.84,,,Visualizer
moment,9.268,3.04,7.7,1.89,1.52,,96.75,96.85,,,Visualizer
moment,9.493,3.02,8.3,1.85,2.0,,96.68,96.78,,,Visualizer
moment,9.673,3.01,8.4,1.73,1.52,,96.54,96.73,,,Visualizer
moment,9.899,2.93,8.8,1.78,1.52,,96.34,96.68,,,Visualizer
moment,10.124,2.95,9.2,1.67,1.62,,96.3,96.72,,,Visualizer
moment,10.305,2.89,9.6,1.72,1.52,,96.13,96.6,,,Visualizer
moment,10.528,2.96,9.9,1.65,1.52,,95.96,96.47,,,Visualizer
moment,10.709,2.84,10.0,1.71,1.52,,95.85,96.52,,,Visualizer
moment,10.934,2.89,10.7,1.66,1.81,,95.71,96.44,,,Visualizer
moment,11.159,2.78,10.7,1.73,1.43,,95.58,96.42,,,Visualizer
moment,11.338,2.73,11.4,1.63,1.81,,95.51,96.41,,,Visualizer
moment,11.563,2.73,11.5,1.73,1.52,,95.37,96.37,,,Visualizer
moment,11.788,2.75,11.8,1.63,1.71,,95.23,96.31,,,Visualizer
moment,11.968,2.7,12.3,1.72,1.52,,95.2,96.31,,,Visualizer
moment,12.193,2.8,12.6,1.67,1.81,,94.96,96.3,,,Visualizer
moment,12.373,2.77,13.0,1.69,1.52,,94.92,96.23,,,Visualizer
moment,12.598,2.68,13.2,1.7,1.62,,94.86,96.21,,,Visualizer
moment,12.823,2.61,13.6,1.66,1.71,,94.75,96.22,,,Visualizer
moment,13.004,2.52,14.1,1.72,1.71,,94.86,96.15,,,Visualizer
moment,13.228,2.58,14.4,1.68,1.71,,94.82,96.12,,,Visualizer
moment,13.453,2.56,14.8,1.68,1.71,,94.65,96.1,,,Visualizer
moment,13.633,2.6,15.0,1.68,1.71,,94.55,96.1,,,Visualizer
moment,13.858,2.57,15.6,1.71,1.91,,94.62,96.05,,,Visualizer
moment,14.039,2.49,15.8,1.73,1.62,,94.68,96.04,,,Visualizer
moment,14.263,2.46,16.2,1.65,1.71,,94.72,96.02,,,Visualizer
moment,14.488,2.38,16.5,1.72,1.62,,94.68,95.94,,,Visualizer
moment,14.669,2.39,16.9,1.66,1.81,,94.68,95.93,,,Visualizer
moment,14.893,2.4,17.2,1.68,1.52,,94.86,95.94,,,Visualizer
moment,15.118,2.38,17.3,1.67,1.43,,94.79,95.9,,,Visualizer
moment,15.299,2.39,18.0,1.64,1.71,,94.72,95.91,,,Visualizer
moment,15.523,2.35,18.0,1.71,1.52,,94.89,95.87,,,Visualizer
moment,15.748,2.37,18.6,1.72,1.62,,94.92,95.83,,,Visualizer
moment,15.928,2.38,19.0,1.67,1.71,,94.92,95.85,,,Visualizer
moment,16.153,2.37,19.3,1.74,1.71,,94.86,95.78,,,Visualizer
moment,16.333,2.39,19.6,1.67,1.52,,94.92,95.75,,,Visualizer
moment,16.558,2.36,20.0,1.66,1.71,,95.09,95.71,,,Visualizer
moment,16.784,2.33,20.3,1.72,1.62,,95.13,95.76,,,Visualizer
moment,16.963,2.32,20.5,1.66,1.62,,95.16,95.75,,,Visualizer
moment,17.188,2.38,21.0,1.69,1.62,,95.09,95.73,,,Visualizer
moment,17.414,2.32,21.1,1.73,1.62,,95.09,95.62,,,Visualizer
moment,17.638,2.32,21.7,1.68,1.62,,95.3,95.65,,,Visualizer
moment,17.818,2.32,22.0,1.71,1.62,,95.2,95.63,,,Visualizer
moment,17.999,2.3,22.4,1.65,1.52,,95.3,95.65,,,Visualizer
moment,18.223,2.28,22.7,1.73,1.71,,95.34,95.59,,,Visualizer
moment,18.448,2.27,23.1,1.7,1.62,,95.44,95.53,,,Visualizer
moment,18.628,2.27,23.4,1.68,1.62,,95.51,95.56,,,Visualizer
moment,18.853,2.26,23.8,1.74,1.71,,95.51,95.6,,,Visualizer
moment,19.079,2.27,24.0,1.63,1.62,,95.61,95.52,,,Visualizer
moment,19.303,2.25,24.2,1.71,1.43,,95.47,95.5,,,Visualizer
moment,19.483,2.26,24.8,1.68,1.62,,95.64,95.5,,,Visualizer
moment,19.708,2.22,24.8,1.68,1.52,,95.68,95.51,,,Visualizer
moment,19.889,2.16,25.3,1.7,1.43,,95.64,95.53,,,Visualizer
moment,20.113,2.22,25.5,1.66,1.43,,95.75,95.46,,,Visualizer
moment,20.293,2.23,26.0,1.74,1.71,,95.68,95.45,,,Visualizer
moment,20.518,2.23,26.3,1.71,1.62,,95.82,95.45,,,Visualizer
moment,20.743,2.18,26.7,1.67,1.71,,95.89,95.47,,,Visualizer
moment,20.968,2.13,26.9,1.72,1.62,,95.89,95.44,,,Visualizer
moment,21.148,2.13,27.4,1.67,1.52,,95.96,95.37,,,Visualizer
moment,21.373,2.12,27.5,1.69,1.43,,96.02,95.4,,,Visualizer
moment,21.558,2.12,27.9,1.66,1.52,,96.16,95.4,,,Visualizer
moment,21.778,2.22,28.3,1.63,1.62,,96.27,95.37,,,Visualizer
moment,21.958,2.28,28.5,1.69,1.52,,96.23,95.38,,,Visualizer
moment,22.183,2.23,28.9,1.68,1.62,,96.34,95.3,,,Visualizer
moment,22.41,2.25,29.2,1.64,1.62,,96.37,95.31,,,Visualizer
moment,22.633,2.19,29.8,1.69,1.52,,96.48,95.4,,,Visualizer
moment,22.813,2.15,29.9,1.7,1.52,,96.48,95.36,,,Visualizer
moment,23.038,2.2,30.2,1.66,1.62,,96.54,95.24,,,Visualizer
moment,23.218,2.15,30.6,1.71,1.62,,96.65,95.3,,,Visualizer
moment,23.443,2.22,30.9,1.7,1.62,,96.58,95.38,,,Visualizer
moment,23.626,2.23,31.2,1.67,1.62,,96.79,95.34,,,Visualizer
moment,23.848,2.2,31.6,1.69,1.62,,96.68,95.33,,,Visualizer
moment,24.073,2.19,31.8,1.72,1.52,,96.82,95.39,,,Visualizer
moment,24.298,2.17,32.2,1.71,1.52,,96.79,95.33,,,Visualizer
moment,24.478,2.14,32.5,1.67,1.52,,96.82,95.32,,,Visualizer
moment,24.748,2.16,32.9,1.73,1.62,,97.0,95.33,,,Visualizer
moment,24.883,2.15,33.3,1.71,1.52,,96.96,95.32,,,Visualizer
moment,25.108,2.12,33.5,1.66,1.62,,96.96,95.36,,,Visualizer
