information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.994,5.8,19.48,2.3,3.1,,77.33,83.19,,,Visualizer
moment,14.263,5.75,20.02,2.38,3.09,,77.3,83.07,,,Visualizer
moment,14.488,5.73,20.9,2.44,3.13,,77.07,82.95,,,Visualizer
moment,14.759,5.78,21.74,2.45,3.12,,76.98,82.81,,,Visualizer
moment,14.984,5.71,22.31,2.48,3.16,,77.17,82.65,,,Visualizer
moment,15.257,5.71,23.26,2.51,3.31,,77.07,82.51,,,Visualizer
moment,15.524,5.69,24.13,2.55,3.28,,77.11,82.41,,,Visualizer
moment,15.749,5.68,24.66,2.57,3.26,,77.2,82.27,,,Visualizer
moment,16.02,5.65,25.55,2.58,3.28,,77.14,82.13,,,Visualizer
moment,16.289,5.64,26.77,2.64,3.26,,77.14,81.98,,,Visualizer
moment,16.514,5.66,27.07,2.62,3.28,,77.11,81.83,,,Visualizer
moment,16.738,5.62,27.93,2.62,3.28,,77.2,81.75,,,Visualizer
moment,17.01,5.57,28.89,2.66,3.4,,77.3,81.68,,,Visualizer
moment,17.233,5.61,29.52,2.67,3.37,,77.33,81.6,,,Visualizer
moment,17.504,5.58,30.65,2.65,3.3,,77.3,81.47,,,Visualizer
moment,17.773,5.56,31.26,2.64,3.31,,77.36,81.35,,,Visualizer
moment,18.043,5.51,32.13,2.68,3.32,,77.33,81.27,,,Visualizer
moment,18.268,5.55,33.09,2.69,3.4,,77.27,81.2,,,Visualizer
moment,18.493,5.5,33.68,2.69,3.38,,77.14,81.07,,,Visualizer
moment,18.765,5.49,34.46,2.69,3.21,,77.11,81.02,,,Visualizer
moment,18.988,5.5,35.43,2.67,3.33,,76.91,80.98,,,Visualizer
moment,19.258,5.44,35.98,2.68,3.22,,77.04,80.84,,,Visualizer
