information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.123,6.24,10.84,1.98,2.2,,206.87,199.9,,,Visualizer
moment,19.303,6.18,11.21,1.96,2.03,,207.5,199.96,,,Visualizer
moment,19.483,6.16,11.39,1.99,2.03,,207.87,199.96,,,Visualizer
moment,19.708,6.16,11.95,1.99,2.11,,208.38,200.05,,,Visualizer
moment,19.933,6.14,12.34,2.0,2.05,,208.57,200.15,,,Visualizer
moment,20.113,6.11,13.01,1.98,2.34,,208.82,200.29,,,Visualizer
moment,20.338,6.11,13.31,1.98,2.18,,208.82,200.34,,,Visualizer
moment,20.563,6.09,13.65,1.99,2.02,,208.89,200.42,,,Visualizer
moment,20.743,6.03,14.24,2.03,2.16,,209.14,200.5,,,Visualizer
moment,20.968,6.06,14.55,2.02,2.02,,209.26,200.66,,,Visualizer
moment,21.15,6.01,15.0,1.98,2.07,,209.45,200.89,,,Visualizer
moment,21.373,5.98,15.38,2.01,2.22,,209.33,200.93,,,Visualizer
moment,21.598,6.01,15.66,2.0,2.01,,209.14,201.06,,,Visualizer
moment,21.778,5.98,16.35,2.02,2.22,,209.33,201.2,,,Visualizer
moment,22.003,5.97,16.69,2.03,2.15,,209.45,201.2,,,Visualizer
moment,22.273,5.96,17.1,2.02,2.08,,209.45,201.3,,,Visualizer
moment,22.408,5.92,17.69,2.02,2.31,,209.52,201.39,,,Visualizer
moment,22.678,5.96,17.99,1.98,1.97,,209.52,201.44,,,Visualizer
moment,22.813,5.97,18.49,1.99,2.28,,209.64,201.47,,,Visualizer
moment,23.038,5.95,18.88,2.0,2.26,,209.71,201.56,,,Visualizer
moment,23.308,5.94,19.22,1.98,2.15,,209.52,201.68,,,Visualizer
moment,23.533,5.92,19.96,1.96,2.24,,209.77,201.74,,,Visualizer
moment,23.667,5.92,20.37,1.98,2.14,,209.77,201.85,,,Visualizer
moment,23.938,5.97,20.53,2.02,2.1,,209.83,201.88,,,Visualizer
moment,24.118,5.95,21.19,2.0,2.24,,209.58,202.02,,,Visualizer
moment,24.478,5.86,21.58,2.03,2.25,,209.52,201.92,,,Visualizer
moment,24.536,5.85,21.89,2.02,2.19,,209.58,202.06,,,Visualizer
moment,24.748,5.81,22.47,1.98,2.2,,209.45,202.13,,,Visualizer
moment,24.927,5.81,22.86,2.02,2.18,,209.01,202.22,,,Visualizer
moment,25.153,5.86,23.31,2.03,2.17,,209.26,202.2,,,Visualizer
moment,25.333,5.83,23.66,2.02,2.15,,209.01,202.18,,,Visualizer
moment,25.558,5.82,24.05,2.03,2.25,,209.2,202.35,,,Visualizer
moment,25.738,5.74,24.62,2.0,2.24,,209.01,202.39,,,Visualizer
moment,25.963,5.75,24.96,1.99,2.08,,209.08,202.32,,,Visualizer
moment,26.188,5.81,25.41,2.01,2.17,,208.76,202.47,,,Visualizer
moment,26.368,5.82,25.96,2.0,2.17,,208.82,202.58,,,Visualizer
moment,26.593,5.75,26.17,2.04,2.17,,208.63,202.51,,,Visualizer
moment,26.773,5.77,26.76,2.03,2.26,,208.76,202.62,,,Visualizer
moment,27.043,5.75,27.12,2.0,2.2,,208.57,202.55,,,Visualizer
moment,27.223,5.73,27.73,2.03,2.19,,208.51,202.64,,,Visualizer
moment,27.403,5.75,28.13,2.0,2.23,,208.38,202.68,,,Visualizer
moment,27.627,5.68,28.32,2.02,2.2,,208.44,202.65,,,Visualizer
moment,27.852,5.63,28.87,1.98,2.18,,208.32,202.7,,,Visualizer
moment,28.123,5.62,29.3,2.02,2.23,,208.13,202.68,,,Visualizer
moment,28.258,5.72,30.04,2.03,2.17,,208.06,202.85,,,Visualizer
moment,28.483,5.64,30.18,2.02,2.11,,207.94,202.9,,,Visualizer
moment,28.662,5.61,30.57,2.02,2.16,,207.94,202.86,,,Visualizer
moment,28.932,5.66,30.95,2.03,2.12,,207.87,202.79,,,Visualizer
moment,29.068,5.61,31.56,2.0,2.24,,207.81,202.78,,,Visualizer
moment,29.293,5.6,31.71,1.99,2.17,,207.75,202.88,,,Visualizer
moment,29.565,5.62,32.29,2.01,2.25,,207.69,202.88,,,Visualizer
moment,29.743,5.64,32.79,1.99,2.09,,207.56,202.77,,,Visualizer
moment,29.923,5.6,33.28,2.0,2.17,,207.18,202.85,,,Visualizer
moment,30.148,5.64,33.57,1.98,2.11,,207.37,202.9,,,Visualizer
