information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.779,3.13,2.03,0.87,0.01,,88.8,89.24,,,Visualizer
moment,9.001,3.12,2.02,0.73,0.0,,88.64,89.12,,,Visualizer
moment,9.181,3.02,2.0,0.65,0.0,,88.7,89.07,,,Visualizer
moment,9.407,2.98,1.98,0.58,0.0,,88.64,89.14,,,Visualizer
moment,9.636,3.05,1.98,0.67,0.0,,88.67,89.04,,,Visualizer
moment,9.812,3.13,1.97,0.54,0.0,,88.51,89.03,,,Visualizer
moment,10.046,2.99,1.94,0.52,0.0,,88.48,89.03,,,Visualizer
moment,10.215,3.0,1.93,0.48,0.0,,88.35,88.94,,,Visualizer
moment,10.443,3.02,1.92,0.47,0.0,,88.35,88.88,,,Visualizer
moment,10.667,3.0,1.92,0.48,0.0,,88.31,88.86,,,Visualizer
moment,10.845,3.05,1.9,0.5,0.0,,88.21,88.85,,,Visualizer
moment,11.081,3.09,1.9,0.41,0.0,,88.21,88.81,,,Visualizer
moment,11.297,3.01,1.9,0.44,0.0,,88.02,88.74,,,Visualizer
moment,11.475,3.04,1.89,0.35,0.0,,88.05,88.75,,,Visualizer
moment,11.702,2.99,1.88,0.4,0.0,,88.02,88.76,,,Visualizer
moment,11.928,3.05,1.86,0.32,0.0,,87.89,88.71,,,Visualizer
moment,12.106,2.97,1.86,0.36,0.0,,87.93,88.62,,,Visualizer
moment,12.335,2.98,1.85,0.38,0.0,,87.79,88.62,,,Visualizer
moment,12.51,3.04,1.82,0.37,0.0,,87.83,88.6,,,Visualizer
moment,12.736,3.04,1.81,0.29,0.0,,87.66,88.56,,,Visualizer
moment,12.963,2.98,1.81,0.35,0.0,,87.7,88.5,,,Visualizer
moment,13.235,3.01,1.8,0.46,0.0,,87.54,88.49,,,Visualizer
moment,13.365,3.15,1.78,0.43,0.0,,87.54,88.52,,,Visualizer
moment,13.596,3.16,1.76,0.34,0.0,,87.5,88.5,,,Visualizer
moment,13.772,3.03,1.74,0.26,0.0,,87.47,88.43,,,Visualizer
moment,14.002,2.93,1.72,0.2,0.0,,87.44,88.4,,,Visualizer
moment,14.174,2.92,1.69,0.28,0.0,,87.41,88.38,,,Visualizer
moment,14.495,2.98,1.68,0.35,0.0,,87.31,88.37,,,Visualizer
moment,14.633,3.06,1.65,0.29,0.0,,87.21,88.34,,,Visualizer
moment,14.806,3.02,1.63,0.23,0.0,,87.28,88.31,,,Visualizer
moment,15.035,2.94,1.62,0.3,0.0,,87.21,88.29,,,Visualizer
moment,15.255,2.99,1.62,0.29,0.0,,87.18,88.24,,,Visualizer
moment,15.445,3.02,1.61,0.32,0.0,,87.11,88.25,,,Visualizer
moment,15.663,3.04,1.61,0.25,0.0,,87.11,88.26,,,Visualizer
moment,15.841,2.98,1.6,0.32,0.0,,87.08,88.13,,,Visualizer
moment,16.068,3.05,1.6,0.26,0.0,,87.02,88.12,,,Visualizer
moment,16.294,2.99,1.58,0.28,0.0,,87.05,88.17,,,Visualizer
moment,16.47,3.01,1.58,0.28,0.0,,86.95,88.09,,,Visualizer
moment,16.696,3.09,1.58,0.53,0.0,,87.02,88.17,,,Visualizer
moment,16.922,3.51,1.58,0.86,0.0,,86.82,88.13,,,Visualizer
moment,17.117,4.21,1.59,1.15,0.13,,86.53,88.06,,,Visualizer
moment,17.328,4.93,1.64,1.35,0.08,,86.3,88.12,,,Visualizer
moment,17.505,5.69,1.66,1.44,0.11,,86.05,88.08,,,Visualizer
moment,17.733,6.44,1.68,1.41,0.13,,85.82,88.08,,,Visualizer
moment,17.956,6.95,1.71,1.35,0.11,,85.69,88.08,,,Visualizer
moment,18.134,7.36,1.71,1.27,0.0,,85.69,87.95,,,Visualizer
moment,18.36,7.71,1.73,1.17,0.1,,85.56,88.0,,,Visualizer
moment,18.584,8.07,1.75,1.07,0.08,,85.56,88.01,,,Visualizer
moment,18.767,8.3,1.77,0.96,0.05,,85.63,87.96,,,Visualizer
moment,18.99,8.41,1.75,0.92,0.0,,85.69,87.94,,,Visualizer
moment,19.17,8.61,1.75,0.85,0.0,,85.76,87.94,,,Visualizer
moment,19.395,8.7,1.75,0.78,0.0,,86.02,87.98,,,Visualizer
moment,19.62,8.77,1.75,0.71,0.04,,85.92,87.96,,,Visualizer
moment,19.799,8.85,1.77,0.67,0.05,,86.02,87.86,,,Visualizer
moment,20.025,9.0,1.77,0.61,0.04,,86.27,87.9,,,Visualizer
moment,20.251,8.92,1.78,0.59,0.1,,86.34,87.88,,,Visualizer
moment,20.43,8.97,1.8,0.55,0.09,,86.56,87.81,,,Visualizer
moment,20.655,9.01,1.82,0.52,0.08,,86.6,87.84,,,Visualizer
moment,20.88,9.01,1.84,0.5,0.07,,86.73,87.73,,,Visualizer
moment,21.064,8.97,1.88,0.49,0.19,,86.82,87.74,,,Visualizer
moment,21.285,9.02,1.91,0.46,0.11,,86.82,87.71,,,Visualizer
moment,21.465,9.04,1.93,0.44,0.13,,86.95,87.67,,,Visualizer
moment,21.69,9.07,1.96,0.43,0.12,,87.11,87.71,,,Visualizer
moment,21.916,9.02,1.98,0.43,0.19,,87.14,87.64,,,Visualizer
moment,22.188,9.07,2.04,0.41,0.2,,87.11,87.56,,,Visualizer
moment,22.32,9.0,2.08,0.41,0.2,,87.31,87.65,,,Visualizer
moment,22.545,9.06,2.13,0.42,0.23,,87.34,87.66,,,Visualizer
moment,22.728,9.07,2.19,0.42,0.32,,87.41,87.62,,,Visualizer
moment,22.95,9.13,2.25,0.38,0.27,,87.37,87.62,,,Visualizer
moment,23.13,8.94,2.32,0.42,0.28,,87.5,87.59,,,Visualizer
moment,23.447,9.15,2.35,0.38,0.26,,87.5,87.52,,,Visualizer
moment,23.58,8.97,2.41,0.41,0.22,,87.54,87.55,,,Visualizer
moment,23.764,9.06,2.47,0.39,0.33,,87.6,87.56,,,Visualizer
moment,23.986,9.03,2.52,0.4,0.27,,87.57,87.51,,,Visualizer
moment,24.21,9.07,2.57,0.39,0.27,,87.63,87.48,,,Visualizer
moment,24.398,9.1,2.63,0.36,0.32,,87.63,87.47,,,Visualizer
moment,24.617,8.93,2.7,0.4,0.34,,87.6,87.51,,,Visualizer
moment,24.794,9.11,2.76,0.36,0.31,,87.6,87.51,,,Visualizer
moment,25.019,8.94,2.82,0.4,0.27,,87.66,87.45,,,Visualizer
moment,25.245,9.1,2.87,0.34,0.24,,87.76,87.49,,,Visualizer
moment,25.425,8.93,2.93,0.39,0.3,,87.73,87.48,,,Visualizer
moment,25.653,9.04,2.98,0.35,0.32,,87.7,87.49,,,Visualizer
moment,25.876,8.93,3.07,0.37,0.26,,87.63,87.49,,,Visualizer
moment,26.054,8.98,3.16,0.36,0.45,,87.73,87.47,,,Visualizer
moment,26.28,8.97,3.24,0.37,0.39,,87.7,87.47,,,Visualizer
moment,26.459,8.9,3.31,0.37,0.34,,87.76,87.4,,,Visualizer
moment,26.684,8.95,3.41,0.37,0.34,,87.79,87.37,,,Visualizer
moment,26.915,8.89,3.44,0.35,0.31,,87.73,87.47,,,Visualizer
moment,27.09,8.86,3.5,0.37,0.33,,87.73,87.45,,,Visualizer
moment,27.322,8.9,3.56,0.35,0.27,,87.66,87.4,,,Visualizer
moment,27.542,8.82,3.62,0.36,0.3,,87.73,87.39,,,Visualizer
moment,27.727,8.76,3.71,0.37,0.33,,87.7,87.36,,,Visualizer
moment,27.948,8.81,3.77,0.36,0.27,,87.73,87.35,,,Visualizer
moment,28.125,8.78,3.83,0.35,0.3,,87.76,87.35,,,Visualizer
moment,28.356,8.75,3.89,0.35,0.26,,87.76,87.38,,,Visualizer
moment,28.575,8.71,3.95,0.37,0.3,,87.73,87.4,,,Visualizer
moment,28.8,8.82,4.01,0.3,0.31,,87.7,87.46,,,Visualizer
moment,28.972,8.5,4.07,0.38,0.28,,87.76,87.45,,,Visualizer
moment,29.24,8.75,4.17,0.33,0.32,,87.66,87.39,,,Visualizer
moment,29.434,8.57,4.23,0.36,0.32,,87.66,87.34,,,Visualizer
moment,29.601,8.58,4.27,0.36,0.38,,87.76,87.36,,,Visualizer
moment,29.829,8.68,4.37,0.33,0.33,,87.7,87.36,,,Visualizer
moment,30.003,8.48,4.43,0.35,0.29,,87.7,87.4,,,Visualizer
moment,30.233,8.62,4.51,0.33,0.36,,87.73,87.36,,,Visualizer
moment,30.5,8.43,4.57,0.35,0.32,,87.83,87.4,,,Visualizer
moment,30.635,8.46,4.63,0.36,0.31,,87.79,87.4,,,Visualizer
moment,30.866,8.53,4.71,0.35,0.37,,87.83,87.42,,,Visualizer
moment,31.089,8.34,4.79,0.38,0.4,,87.7,87.39,,,Visualizer
moment,31.264,8.53,4.86,0.33,0.34,,87.76,87.38,,,Visualizer
moment,31.489,8.34,4.95,0.37,0.32,,87.79,87.32,,,Visualizer
moment,31.671,8.4,5.01,0.36,0.3,,87.76,87.35,,,Visualizer
moment,31.896,8.31,5.04,0.37,0.29,,87.83,87.4,,,Visualizer
moment,32.05,8.35,5.15,0.36,0.37,,87.76,87.39,,,Visualizer
moment,32.229,8.38,5.18,0.33,0.34,,87.79,87.4,,,Visualizer
moment,32.455,8.19,5.27,0.37,0.31,,87.79,87.39,,,Visualizer
moment,32.709,8.33,5.35,0.36,0.37,,87.73,87.4,,,Visualizer
moment,32.87,8.25,5.42,0.34,0.4,,87.79,87.41,,,Visualizer
moment,33.086,8.09,5.49,0.41,0.35,,87.89,87.39,,,Visualizer
moment,33.318,8.41,5.63,0.33,0.49,,87.79,87.41,,,Visualizer
moment,33.49,8.03,5.68,0.38,0.46,,87.89,87.45,,,Visualizer
moment,33.714,8.16,5.77,0.37,0.47,,87.83,87.44,,,Visualizer
moment,33.897,8.21,5.9,0.34,0.42,,87.76,87.45,,,Visualizer
moment,34.121,7.92,5.98,0.4,0.44,,87.83,87.47,,,Visualizer
moment,34.344,8.23,6.08,0.34,0.53,,87.86,87.45,,,Visualizer
moment,34.524,7.97,6.16,0.4,0.43,,87.96,87.44,,,Visualizer
moment,34.747,8.11,6.25,0.38,0.47,,87.86,87.48,,,Visualizer
moment,34.973,8.1,6.34,0.34,0.4,,87.99,87.48,,,Visualizer
moment,35.154,7.78,6.42,0.41,0.4,,87.93,87.5,,,Visualizer
moment,35.384,8.16,6.54,0.34,0.45,,87.79,87.46,,,Visualizer
moment,35.602,7.82,6.62,0.38,0.43,,87.89,87.51,,,Visualizer
moment,35.79,7.88,6.66,0.39,0.43,,87.93,87.56,,,Visualizer
moment,36.009,7.99,6.78,0.37,0.42,,87.89,87.46,,,Visualizer
moment,36.187,7.74,6.82,0.42,0.41,,87.86,87.51,,,Visualizer
moment,36.413,7.93,6.94,0.39,0.42,,87.83,87.51,,,Visualizer
moment,36.642,7.74,7.03,0.42,0.54,,87.86,87.5,,,Visualizer
moment,36.82,7.85,7.17,0.37,0.78,,87.89,87.57,,,Visualizer
moment,37.047,7.77,7.33,0.4,0.78,,87.93,87.56,,,Visualizer
moment,37.223,7.75,7.48,0.4,0.68,,87.99,87.51,,,Visualizer
moment,37.493,7.8,7.61,0.39,0.63,,87.99,87.54,,,Visualizer
moment,37.673,7.62,7.75,0.43,0.7,,88.05,87.58,,,Visualizer
moment,37.853,7.79,7.87,0.41,0.59,,88.05,87.55,,,Visualizer
moment,38.079,7.62,8.05,0.42,0.64,,87.93,87.57,,,Visualizer
moment,38.303,7.6,8.17,0.45,0.56,,88.05,87.59,,,Visualizer
moment,38.487,7.84,8.23,0.38,0.56,,88.02,87.58,,,Visualizer
moment,38.781,7.44,8.39,0.41,0.56,,87.99,87.6,,,Visualizer
moment,38.971,7.5,8.5,0.42,0.56,,88.05,87.65,,,Visualizer
moment,39.123,7.65,8.62,0.4,0.6,,88.12,87.59,,,Visualizer
moment,39.338,7.47,8.74,0.41,0.57,,87.99,87.65,,,Visualizer
moment,39.518,7.48,8.85,0.44,0.51,,88.05,87.66,,,Visualizer
moment,39.743,7.58,9.0,0.41,0.48,,88.15,87.63,,,Visualizer
moment,40.013,7.32,9.1,0.46,0.5,,88.15,87.63,,,Visualizer
moment,40.164,7.52,9.15,0.46,0.49,,88.21,87.61,,,Visualizer
moment,40.373,7.49,9.3,0.41,0.49,,88.21,87.67,,,Visualizer
moment,40.599,7.19,9.41,0.49,0.55,,88.15,87.65,,,Visualizer
moment,40.781,7.48,9.5,0.46,0.43,,88.21,87.66,,,Visualizer
moment,41.003,7.28,9.58,0.5,0.43,,88.21,87.62,,,Visualizer
moment,41.318,7.42,9.69,0.47,0.62,,88.21,87.65,,,Visualizer
moment,41.437,7.32,9.8,0.44,0.49,,88.21,87.72,,,Visualizer
moment,41.64,7.18,9.9,0.51,0.46,,88.21,87.66,,,Visualizer
moment,41.844,7.46,9.98,0.43,0.42,,88.35,87.65,,,Visualizer
moment,42.039,7.14,10.08,0.45,0.46,,88.21,87.75,,,Visualizer
moment,42.264,7.14,10.2,0.46,0.43,,88.25,87.73,,,Visualizer
moment,42.443,7.26,10.24,0.44,0.41,,88.35,87.72,,,Visualizer
moment,42.669,7.09,10.4,0.49,0.52,,88.38,87.76,,,Visualizer
moment,42.893,7.25,10.51,0.46,0.59,,88.45,87.74,,,Visualizer
moment,43.077,7.03,10.61,0.49,0.52,,88.41,87.74,,,Visualizer
moment,43.309,7.18,10.72,0.46,0.65,,88.45,87.77,,,Visualizer
moment,43.478,7.12,10.84,0.42,0.58,,88.45,87.75,,,Visualizer
moment,43.704,6.91,10.96,0.51,0.56,,88.54,87.71,,,Visualizer
moment,43.929,7.19,11.06,0.45,0.53,,88.45,87.74,,,Visualizer
moment,44.11,6.95,11.22,0.48,0.51,,88.57,87.75,,,Visualizer
moment,44.333,7.0,11.35,0.48,0.67,,88.61,87.77,,,Visualizer
moment,44.558,7.11,11.47,0.43,0.57,,88.54,87.76,,,Visualizer
moment,44.74,6.71,11.59,0.48,0.61,,88.51,87.77,,,Visualizer
moment,44.977,7.03,11.76,0.43,1.0,,88.67,87.79,,,Visualizer
moment,45.144,6.79,11.94,0.51,0.88,,88.57,87.83,,,Visualizer
moment,45.369,6.97,12.11,0.46,0.88,,88.77,87.81,,,Visualizer
moment,45.593,6.84,12.3,0.45,0.86,,88.67,87.79,,,Visualizer
moment,45.773,6.69,12.46,0.54,0.75,,88.64,87.81,,,Visualizer
moment,45.998,7.02,12.6,0.46,0.67,,88.74,87.78,,,Visualizer
moment,46.223,6.73,12.8,0.46,0.7,,88.8,87.76,,,Visualizer
moment,46.458,6.63,12.87,0.5,0.68,,88.77,87.78,,,Visualizer
moment,46.638,6.84,13.07,0.47,0.63,,88.77,87.83,,,Visualizer
moment,46.821,6.59,13.13,0.53,0.61,,88.84,87.82,,,Visualizer
moment,47.033,6.72,13.33,0.5,0.68,,88.87,87.82,,,Visualizer
moment,47.26,6.59,13.45,0.55,0.58,,88.9,87.8,,,Visualizer
moment,47.445,6.74,13.57,0.52,0.65,,88.93,87.79,,,Visualizer
moment,47.771,6.54,13.69,0.55,0.6,,88.84,87.85,,,Visualizer
moment,47.924,6.63,13.82,0.55,0.62,,88.93,87.82,,,Visualizer
moment,48.101,6.72,13.94,0.48,0.56,,88.87,87.81,,,Visualizer
moment,48.327,6.36,14.04,0.57,0.51,,88.93,87.73,,,Visualizer
moment,48.552,6.68,14.21,0.47,0.63,,88.96,87.79,,,Visualizer
moment,48.731,6.4,14.27,0.57,0.59,,89.06,87.9,,,Visualizer
moment,48.957,6.61,14.45,0.5,0.6,,89.09,87.82,,,Visualizer
moment,49.184,6.44,14.51,0.51,0.58,,89.06,87.84,,,Visualizer
moment,49.361,6.37,14.7,0.53,0.63,,89.09,87.86,,,Visualizer
moment,49.588,6.53,14.83,0.49,0.64,,89.2,87.83,,,Visualizer
moment,49.768,6.26,14.95,0.56,0.58,,89.03,87.84,,,Visualizer
moment,49.997,6.53,15.06,0.46,0.54,,89.13,87.81,,,Visualizer
moment,50.217,6.22,15.24,0.57,0.62,,89.16,87.76,,,Visualizer
moment,50.443,6.49,15.31,0.49,0.66,,89.16,87.8,,,Visualizer
moment,50.622,6.24,15.45,0.51,0.71,,89.09,87.84,,,Visualizer
moment,50.846,6.24,15.66,0.53,0.72,,89.26,87.78,,,Visualizer
moment,51.029,6.43,15.74,0.47,0.83,,89.29,87.86,,,Visualizer
moment,51.077,6.03,15.97,0.56,0.73,,89.23,87.85,,,Visualizer
moment,51.303,6.37,16.11,0.47,0.69,,89.29,87.8,,,Visualizer
moment,51.48,6.04,16.24,0.57,0.63,,89.26,87.8,,,Visualizer
moment,51.705,6.25,16.36,0.51,0.58,,89.32,87.83,,,Visualizer
moment,51.933,6.16,16.47,0.51,0.52,,89.32,87.84,,,Visualizer
moment,52.109,6.0,16.57,0.55,0.55,,89.36,87.8,,,Visualizer
moment,52.339,6.2,16.74,0.5,0.54,,89.36,87.76,,,Visualizer
moment,52.559,5.99,16.8,0.57,0.58,,89.32,87.79,,,Visualizer
moment,52.739,6.22,17.0,0.48,0.69,,89.29,87.87,,,Visualizer
moment,52.965,5.88,17.06,0.53,0.61,,89.39,87.85,,,Visualizer
moment,53.144,5.99,17.26,0.52,0.67,,89.39,87.84,,,Visualizer
moment,53.37,5.99,17.39,0.55,0.63,,89.42,87.82,,,Visualizer
moment,53.598,5.97,17.51,0.55,0.58,,89.42,87.76,,,Visualizer
moment,53.774,5.98,17.63,0.53,0.63,,89.39,87.81,,,Visualizer
moment,54.005,5.88,17.76,0.49,0.62,,89.39,87.83,,,Visualizer
moment,54.225,5.9,17.89,0.51,0.64,,89.36,87.77,,,Visualizer
moment,54.405,5.91,18.01,0.54,0.62,,89.39,87.8,,,Visualizer
moment,54.63,5.94,18.13,0.5,0.59,,89.45,87.85,,,Visualizer
moment,54.855,5.68,18.32,0.55,0.6,,89.45,87.78,,,Visualizer
moment,55.036,5.98,18.44,0.48,0.59,,89.45,87.8,,,Visualizer
moment,55.261,5.68,18.5,0.55,0.55,,89.49,87.8,,,Visualizer
moment,55.441,5.82,18.66,0.51,0.55,,89.42,87.84,,,Visualizer
moment,55.664,5.78,18.78,0.49,0.59,,89.45,87.84,,,Visualizer
moment,55.897,5.56,18.89,0.53,0.55,,89.45,87.9,,,Visualizer
moment,56.07,5.79,19.04,0.51,0.83,,89.55,87.86,,,Visualizer
moment,56.298,5.63,19.17,0.53,0.61,,89.52,87.86,,,Visualizer
moment,56.52,5.67,19.28,0.46,0.65,,89.36,87.83,,,Visualizer
moment,56.7,5.63,19.44,0.47,0.76,,89.52,87.83,,,Visualizer
moment,56.927,5.56,19.57,0.53,0.64,,89.45,87.84,,,Visualizer
moment,57.105,5.64,19.69,0.51,0.6,,89.49,87.82,,,Visualizer
moment,57.331,5.45,19.89,0.55,0.67,,89.52,87.88,,,Visualizer
moment,57.555,5.66,20.05,0.49,0.79,,89.52,87.87,,,Visualizer
moment,57.737,5.46,20.17,0.48,0.55,,89.45,87.85,,,Visualizer
moment,57.959,5.43,20.29,0.49,0.58,,89.52,87.85,,,Visualizer
moment,58.186,5.48,20.4,0.49,0.54,,89.62,87.9,,,Visualizer
moment,58.364,5.42,20.5,0.56,0.52,,89.55,87.85,,,Visualizer
moment,58.593,5.53,20.62,0.5,0.62,,89.49,87.86,,,Visualizer
moment,58.769,5.28,20.74,0.58,0.57,,89.62,87.86,,,Visualizer
moment,58.995,5.51,20.92,0.51,0.61,,89.49,87.85,,,Visualizer
moment,59.221,5.35,20.97,0.49,0.55,,89.59,87.85,,,Visualizer
moment,59.399,5.21,21.07,0.57,0.54,,89.68,87.82,,,Visualizer
moment,59.626,5.54,21.25,0.47,0.61,,89.45,87.82,,,Visualizer
moment,59.849,5.09,21.36,0.57,0.55,,89.49,87.9,,,Visualizer
moment,60.029,5.28,21.49,0.54,0.69,,89.65,87.83,,,Visualizer
moment,60.257,5.32,21.63,0.52,0.72,,89.59,87.83,,,Visualizer
moment,60.437,5.05,21.75,0.56,0.61,,89.65,87.82,,,Visualizer
moment,60.66,5.23,21.93,0.53,0.58,,89.59,87.78,,,Visualizer
moment,60.884,5.18,21.99,0.57,0.56,,89.55,87.9,,,Visualizer
moment,61.066,5.23,22.15,0.51,0.61,,89.62,87.94,,,Visualizer
moment,61.3,5.01,22.27,0.56,0.56,,89.55,87.84,,,Visualizer
moment,61.516,5.19,22.33,0.52,0.61,,89.55,87.84,,,Visualizer
moment,61.696,5.06,22.52,0.54,0.58,,89.52,87.98,,,Visualizer
moment,61.921,5.01,22.64,0.53,0.6,,89.55,87.94,,,Visualizer
moment,62.099,5.09,22.76,0.49,0.56,,89.55,87.82,,,Visualizer
moment,62.326,4.97,22.86,0.53,0.53,,89.52,87.84,,,Visualizer
moment,62.549,5.07,22.98,0.48,0.58,,89.52,87.91,,,Visualizer
moment,62.729,4.89,23.09,0.51,0.55,,89.62,87.86,,,Visualizer
moment,62.954,4.94,23.2,0.51,0.54,,89.49,87.77,,,Visualizer
moment,63.18,4.85,23.31,0.57,0.55,,89.45,87.86,,,Visualizer
moment,63.36,5.01,23.42,0.49,0.59,,89.42,87.88,,,Visualizer
moment,63.586,4.83,23.62,0.53,0.65,,89.42,87.86,,,Visualizer
moment,63.858,4.82,23.76,0.57,0.68,,89.49,87.84,,,Visualizer
moment,63.991,4.95,23.88,0.46,0.61,,89.55,87.88,,,Visualizer
moment,64.216,4.63,24.0,0.54,0.56,,89.42,87.94,,,Visualizer
moment,64.396,4.82,24.12,0.54,0.59,,89.42,87.86,,,Visualizer
moment,64.621,4.78,24.23,0.56,0.53,,89.45,87.86,,,Visualizer
moment,64.846,4.79,24.34,0.52,0.57,,89.42,87.77,,,Visualizer
moment,65.025,4.74,24.45,0.54,0.57,,89.52,87.83,,,Visualizer
moment,65.252,4.67,24.61,0.5,0.64,,89.42,87.88,,,Visualizer
moment,65.475,4.69,24.68,0.5,0.7,,89.45,87.79,,,Visualizer
moment,65.657,4.56,24.88,0.56,0.62,,89.42,87.81,,,Visualizer
moment,65.883,4.71,24.99,0.49,0.61,,89.42,87.78,,,Visualizer
moment,66.059,4.55,25.11,0.54,0.58,,89.45,87.84,,,Visualizer
moment,66.285,4.56,25.22,0.56,0.53,,89.29,87.82,,,Visualizer
moment,66.511,4.65,25.33,0.47,0.59,,89.36,87.8,,,Visualizer
moment,66.69,4.39,25.45,0.55,0.58,,89.36,87.82,,,Visualizer
moment,66.915,4.53,25.57,0.56,0.61,,89.39,87.83,,,Visualizer
moment,67.14,4.6,25.69,0.46,0.55,,89.36,87.89,,,Visualizer
moment,67.319,4.37,25.79,0.55,0.52,,89.26,87.86,,,Visualizer
moment,67.547,4.54,25.95,0.46,0.6,,89.36,87.81,,,Visualizer
moment,67.724,4.36,26.06,0.54,0.55,,89.32,87.87,,,Visualizer
moment,67.95,4.47,26.18,0.49,0.56,,89.32,87.77,,,Visualizer
moment,68.175,4.27,26.28,0.54,0.53,,89.32,87.77,,,Visualizer
moment,68.355,4.42,26.38,0.54,0.51,,89.26,87.82,,,Visualizer
moment,68.58,4.46,26.49,0.43,0.58,,89.29,87.78,,,Visualizer
moment,68.806,4.12,26.59,0.52,0.52,,89.23,87.79,,,Visualizer
moment,68.984,4.3,26.69,0.53,0.47,,89.29,87.77,,,Visualizer
moment,69.211,4.32,26.84,0.44,0.5,,89.23,87.82,,,Visualizer
moment,69.439,4.16,26.89,0.53,0.49,,89.23,87.82,,,Visualizer
moment,69.617,4.3,27.04,0.44,0.52,,89.2,87.79,,,Visualizer
moment,69.839,4.09,27.09,0.53,0.51,,89.2,87.76,,,Visualizer
moment,70.02,4.24,27.26,0.49,0.57,,89.16,87.79,,,Visualizer
