information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.288,2.89,0.0,7.77,-1.0,,93.49,93.19,,,Visualizer
moment,6.546,3.24,0.0,7.11,-1.0,,93.38,93.19,,,Visualizer
moment,6.78,3.43,0.0,6.52,-1.0,,93.32,93.19,,,Visualizer
moment,7.068,3.53,0.0,5.81,-1.0,,92.7,93.15,,,Visualizer
moment,7.315,3.63,0.0,5.1,-1.0,,92.06,93.15,,,Visualizer
moment,7.567,3.64,0.0,4.45,-1.0,,91.45,93.12,,,Visualizer
moment,7.805,3.66,0.0,3.79,-1.0,,90.92,93.14,,,Visualizer
moment,8.044,3.58,0.0,3.19,-1.0,,90.45,93.12,,,Visualizer
moment,8.307,3.48,0.0,2.68,-1.0,,90.15,93.1,,,Visualizer
moment,8.531,3.43,0.0,2.19,-1.0,,89.71,93.09,,,Visualizer
moment,8.774,3.4,0.0,1.88,-1.0,,89.52,92.94,,,Visualizer
moment,9.067,3.37,0.0,1.61,-1.0,,89.42,92.9,,,Visualizer
moment,9.31,3.37,0.0,1.34,-1.0,,89.29,92.89,,,Visualizer
moment,9.555,3.33,0.0,1.16,-1.0,,89.09,92.82,,,Visualizer
moment,9.798,3.32,0.0,1.01,-1.0,,89.12,92.82,,,Visualizer
moment,10.09,3.34,0.0,0.89,-1.0,,89.02,92.86,,,Visualizer
moment,10.287,3.35,0.0,0.73,-1.0,,89.02,92.74,,,Visualizer
moment,10.53,3.26,0.0,0.66,-1.0,,88.92,92.71,,,Visualizer
moment,10.821,3.32,0.0,0.65,-1.0,,88.95,92.72,,,Visualizer
moment,11.069,3.45,0.0,0.51,-1.0,,88.89,92.58,,,Visualizer
moment,11.312,3.22,0.0,0.4,-1.0,,88.98,92.61,,,Visualizer
moment,11.553,3.1,0.0,0.4,-1.0,,88.95,92.61,,,Visualizer
moment,11.798,3.27,0.0,0.41,-1.0,,88.79,92.45,,,Visualizer
moment,12.041,3.35,0.0,0.33,-1.0,,88.79,92.45,,,Visualizer
moment,12.286,3.15,0.0,0.26,-1.0,,88.82,92.48,,,Visualizer
moment,12.528,3.06,0.0,0.24,-1.0,,88.82,92.45,,,Visualizer
moment,12.821,3.13,0.0,0.36,-1.0,,88.75,92.39,,,Visualizer
moment,13.082,3.32,0.0,0.3,-1.0,,88.79,92.29,,,Visualizer
moment,13.31,3.19,0.0,0.23,-1.0,,88.79,92.26,,,Visualizer
moment,13.552,3.07,0.0,0.18,-1.0,,88.79,92.34,,,Visualizer
moment,13.797,3.0,0.0,0.24,-1.0,,88.79,92.31,,,Visualizer
moment,14.054,3.1,0.0,0.22,-1.0,,88.89,92.14,,,Visualizer
moment,14.286,3.09,0.0,0.26,-1.0,,88.89,92.23,,,Visualizer
moment,14.526,3.14,0.0,0.22,-1.0,,88.72,92.24,,,Visualizer
moment,14.82,3.12,0.0,0.28,-1.0,,88.82,92.19,,,Visualizer
moment,15.067,3.18,0.0,0.23,-1.0,,88.72,92.12,,,Visualizer
moment,15.356,3.08,0.0,0.29,-1.0,,88.85,92.11,,,Visualizer
moment,15.549,3.23,0.0,0.34,-1.0,,88.69,92.15,,,Visualizer
moment,15.796,3.45,0.0,0.44,-1.0,,88.52,92.07,,,Visualizer
moment,16.05,3.65,0.0,0.51,-1.0,,88.26,92.0,,,Visualizer
moment,16.285,3.81,0.0,0.59,-1.0,,88.19,92.03,,,Visualizer
moment,16.527,3.99,0.0,0.68,-1.0,,87.96,91.92,,,Visualizer
moment,16.819,4.35,0.0,0.73,-1.0,,87.53,91.93,,,Visualizer
moment,17.062,4.61,0.0,0.76,-1.0,,87.3,91.93,,,Visualizer
moment,17.306,4.86,0.0,0.84,-1.0,,87.01,91.96,,,Visualizer
moment,17.55,5.21,0.0,0.88,-1.0,,86.84,91.87,,,Visualizer
moment,17.793,5.51,0.0,0.94,-1.0,,86.48,91.81,,,Visualizer
moment,18.049,5.89,0.0,0.9,-1.0,,86.25,91.79,,,Visualizer
moment,18.283,6.09,0.0,0.95,-1.0,,86.06,91.77,,,Visualizer
moment,18.524,6.46,0.0,0.95,-1.0,,85.93,91.75,,,Visualizer
moment,18.817,6.78,0.0,0.98,-1.0,,85.8,91.68,,,Visualizer
moment,19.061,7.11,0.0,0.97,-1.0,,85.73,91.62,,,Visualizer
moment,19.32,7.4,0.0,0.98,-1.0,,85.64,91.55,,,Visualizer
moment,19.552,7.73,0.0,1.01,-1.0,,85.67,91.47,,,Visualizer
moment,19.791,8.02,0.0,1.05,-1.0,,85.67,91.37,,,Visualizer
moment,20.04,8.38,0.0,1.05,-1.0,,85.47,91.28,,,Visualizer
moment,20.283,8.71,0.0,1.11,-1.0,,85.64,91.28,,,Visualizer
moment,20.526,9.18,0.0,1.17,-1.0,,85.6,91.21,,,Visualizer
moment,20.816,9.53,0.0,1.16,-1.0,,85.5,91.16,,,Visualizer
moment,21.06,9.61,0.0,1.1,-1.0,,85.6,91.02,,,Visualizer
moment,21.302,9.62,0.0,1.06,-1.0,,85.7,90.97,,,Visualizer
moment,21.55,9.56,0.0,1.07,-1.0,,85.73,90.92,,,Visualizer
moment,21.791,9.62,0.0,0.96,-1.0,,85.8,90.76,,,Visualizer
moment,22.083,9.4,0.0,1.06,-1.0,,85.77,90.67,,,Visualizer
moment,22.279,9.56,0.0,0.98,-1.0,,85.77,90.67,,,Visualizer
moment,22.528,9.31,0.0,1.05,-1.0,,85.8,90.65,,,Visualizer
moment,22.814,9.43,0.0,1.01,-1.0,,85.8,90.54,,,Visualizer
moment,23.058,9.38,0.0,1.07,-1.0,,85.73,90.45,,,Visualizer
moment,23.304,9.41,0.0,1.1,-1.0,,85.73,90.4,,,Visualizer
moment,23.544,9.29,0.0,1.1,-1.0,,85.8,90.36,,,Visualizer
moment,23.791,9.2,0.0,1.11,-1.0,,85.83,90.25,,,Visualizer
moment,24.038,9.02,0.0,1.11,-1.0,,85.83,90.27,,,Visualizer
moment,24.277,8.75,0.0,1.14,-1.0,,85.83,90.2,,,Visualizer
moment,24.524,8.55,0.0,1.12,-1.0,,85.77,90.12,,,Visualizer
moment,24.813,8.2,0.0,1.14,-1.0,,85.89,90.04,,,Visualizer
moment,25.067,7.94,0.0,1.15,-1.0,,85.77,90.04,,,Visualizer
moment,25.302,7.69,0.0,1.13,-1.0,,85.86,89.97,,,Visualizer
moment,25.544,7.33,0.0,1.13,-1.0,,85.86,89.89,,,Visualizer
moment,25.79,7.03,0.0,1.13,-1.0,,85.77,89.84,,,Visualizer
moment,26.031,6.76,0.0,1.1,-1.0,,85.8,89.75,,,Visualizer
moment,26.274,6.45,0.0,1.12,-1.0,,85.86,89.7,,,Visualizer
moment,26.52,6.26,0.0,1.1,-1.0,,85.77,89.68,,,Visualizer
moment,26.812,6.0,0.0,1.11,-1.0,,85.83,89.57,,,Visualizer
moment,27.108,5.73,0.0,1.13,-1.0,,85.73,89.59,,,Visualizer
moment,27.302,5.51,0.0,1.15,-1.0,,85.67,89.51,,,Visualizer
moment,27.546,5.32,0.0,1.17,-1.0,,85.8,89.43,,,Visualizer
moment,27.787,5.13,0.0,1.18,-1.0,,85.89,89.43,,,Visualizer
moment,28.03,4.95,0.0,1.2,-1.0,,85.83,89.32,,,Visualizer
moment,28.279,4.81,0.0,1.18,-1.0,,85.83,89.23,,,Visualizer
moment,28.568,4.65,0.0,1.16,-1.0,,85.8,89.2,,,Visualizer
moment,28.814,4.51,0.0,1.18,-1.0,,85.73,89.18,,,Visualizer
moment,29.054,4.37,0.0,1.21,-1.0,,85.89,89.1,,,Visualizer
moment,29.349,4.29,0.0,1.21,-1.0,,85.83,89.04,,,Visualizer
moment,29.541,4.17,0.0,1.2,-1.0,,85.83,88.97,,,Visualizer
moment,29.786,4.11,0.0,1.2,-1.0,,85.77,88.99,,,Visualizer
moment,30.032,4.07,0.0,1.22,-1.0,,85.83,88.89,,,Visualizer
moment,30.274,4.0,0.0,1.26,-1.0,,85.89,88.82,,,Visualizer
moment,30.567,3.97,0.0,1.24,-1.0,,85.8,88.74,,,Visualizer
moment,30.81,3.85,0.0,1.26,-1.0,,85.86,88.73,,,Visualizer
moment,31.078,3.84,0.0,1.25,-1.0,,85.77,88.64,,,Visualizer
moment,31.297,3.82,0.0,1.23,-1.0,,85.86,88.63,,,Visualizer
moment,31.542,3.76,0.0,1.26,-1.0,,85.89,88.63,,,Visualizer
moment,31.793,3.72,0.0,1.26,-1.0,,85.89,88.53,,,Visualizer
moment,32.029,3.7,0.0,1.26,-1.0,,85.83,88.42,,,Visualizer
moment,32.32,3.72,0.0,1.26,-1.0,,85.83,88.44,,,Visualizer
moment,32.571,3.7,0.0,1.27,-1.0,,85.8,88.45,,,Visualizer
moment,32.81,3.71,0.0,1.28,-1.0,,85.73,88.33,,,Visualizer
moment,33.053,3.69,0.0,1.28,-1.0,,85.67,88.31,,,Visualizer
moment,33.296,3.67,0.0,1.28,-1.0,,85.8,88.3,,,Visualizer
moment,33.54,3.71,0.0,1.35,-1.0,,85.73,88.24,,,Visualizer
moment,33.788,3.71,0.0,1.33,-1.0,,85.7,88.2,,,Visualizer
moment,34.026,3.63,0.0,1.38,-1.0,,85.7,88.14,,,Visualizer
moment,34.321,3.64,0.0,1.37,-1.0,,85.67,88.1,,,Visualizer
moment,34.563,3.59,0.0,1.41,-1.0,,85.73,88.15,,,Visualizer
moment,34.807,3.57,0.0,1.4,-1.0,,85.67,88.04,,,Visualizer
moment,35.055,3.53,0.0,1.41,-1.0,,85.57,87.94,,,Visualizer
moment,35.296,3.51,0.0,1.41,-1.0,,85.57,88.04,,,Visualizer
moment,35.586,3.47,0.0,1.4,-1.0,,85.64,87.96,,,Visualizer
moment,35.781,3.48,0.0,1.43,-1.0,,85.54,87.8,,,Visualizer
moment,36.039,3.48,0.0,1.42,-1.0,,85.6,87.72,,,Visualizer
moment,36.318,3.44,0.0,1.45,-1.0,,85.77,87.68,,,Visualizer
moment,36.562,3.48,0.0,1.45,-1.0,,85.86,87.66,,,Visualizer
moment,36.804,3.45,0.0,1.46,-1.0,,85.86,87.59,,,Visualizer
moment,37.049,3.43,0.0,1.45,-1.0,,85.96,87.59,,,Visualizer
moment,37.295,3.41,0.0,1.44,-1.0,,85.83,87.58,,,Visualizer
moment,37.538,3.41,0.0,1.45,-1.0,,85.93,87.57,,,Visualizer
moment,37.78,3.4,0.0,1.45,-1.0,,86.09,87.46,,,Visualizer
moment,38.026,3.38,0.0,1.45,-1.0,,86.16,87.44,,,Visualizer
moment,38.318,3.39,0.0,1.46,-1.0,,86.12,87.41,,,Visualizer
moment,38.56,3.42,0.0,1.46,-1.0,,86.09,87.34,,,Visualizer
moment,38.804,3.36,0.0,1.45,-1.0,,86.12,87.28,,,Visualizer
moment,39.053,3.34,0.0,1.46,-1.0,,86.29,87.29,,,Visualizer
moment,39.291,3.34,0.0,1.51,-1.0,,86.19,87.31,,,Visualizer
moment,39.535,3.38,0.0,1.51,-1.0,,86.32,87.24,,,Visualizer
moment,39.827,3.34,0.0,1.51,-1.0,,86.42,87.19,,,Visualizer
moment,40.022,3.33,0.0,1.51,-1.0,,86.35,87.17,,,Visualizer
moment,40.316,3.33,0.0,1.49,-1.0,,86.48,87.14,,,Visualizer
moment,40.56,3.3,0.0,1.5,-1.0,,86.48,87.12,,,Visualizer
moment,40.803,3.34,0.0,1.49,-1.0,,86.42,87.14,,,Visualizer
