information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.53,2.12,0.0,0.04,0.0,,88.48,88.52,,,Visualizer
moment,10.8,2.1,0.0,0.03,0.0,,88.51,88.55,,,Visualizer
moment,11.025,2.08,0.0,0.03,0.0,,88.48,88.54,,,Visualizer
moment,11.295,2.06,0.0,0.02,0.0,,88.51,88.47,,,Visualizer
moment,11.522,2.05,0.0,0.02,0.0,,88.45,88.5,,,Visualizer
moment,11.79,2.04,0.0,0.01,0.0,,88.45,88.48,,,Visualizer
moment,12.015,2.02,0.0,0.01,0.0,,88.48,88.42,,,Visualizer
moment,12.285,2.01,0.0,0.11,0.0,,88.51,88.4,,,Visualizer
moment,12.555,2.14,0.0,0.21,0.0,,88.58,88.43,,,Visualizer
moment,12.78,2.34,0.0,0.48,0.0,,88.35,88.34,,,Visualizer
moment,13.05,2.79,0.0,0.72,0.0,,87.86,88.31,,,Visualizer
moment,13.275,3.3,0.0,0.92,0.0,,87.27,88.31,,,Visualizer
moment,13.545,3.77,0.0,1.07,0.0,,86.52,88.4,,,Visualizer
moment,13.77,4.27,0.0,1.09,0.0,,86.03,88.31,,,Visualizer
moment,14.13,4.62,0.0,1.11,0.0,,85.54,88.35,,,Visualizer
moment,14.265,4.92,0.0,1.08,0.0,,85.05,88.36,,,Visualizer
moment,14.539,5.17,0.0,1.05,0.0,,84.79,88.32,,,Visualizer
moment,14.76,5.47,0.0,0.96,0.0,,84.37,88.3,,,Visualizer
moment,15.03,5.58,0.0,0.87,0.0,,84.18,88.32,,,Visualizer
moment,15.345,5.5,0.0,0.86,0.0,,84.08,88.28,,,Visualizer
moment,15.525,5.7,0.0,0.79,0.0,,84.02,88.32,,,Visualizer
moment,15.795,5.81,0.0,0.73,0.0,,83.89,88.24,,,Visualizer
moment,16.02,5.83,0.0,0.68,0.0,,83.76,88.21,,,Visualizer
moment,16.292,5.86,0.0,0.64,0.0,,83.79,88.19,,,Visualizer
moment,16.515,5.93,0.0,0.6,0.0,,83.79,88.16,,,Visualizer
moment,16.785,5.96,0.0,0.5,0.0,,83.66,88.07,,,Visualizer
moment,17.011,5.88,0.0,0.54,0.0,,83.92,88.11,,,Visualizer
moment,17.28,6.14,0.0,0.44,0.0,,83.73,88.08,,,Visualizer
moment,17.55,5.91,0.0,0.42,0.0,,83.79,88.03,,,Visualizer
moment,17.775,5.96,0.0,0.35,0.0,,83.92,88.05,,,Visualizer
moment,18.045,5.87,0.0,0.36,0.0,,83.82,87.95,,,Visualizer
moment,18.27,5.88,0.0,0.35,0.0,,84.02,87.97,,,Visualizer
moment,18.54,6.02,0.0,0.34,0.0,,84.08,87.88,,,Visualizer
moment,18.765,6.04,0.0,0.29,0.0,,84.05,87.9,,,Visualizer
moment,19.215,5.94,0.0,0.3,0.0,,84.11,87.85,,,Visualizer
moment,19.26,6.04,0.0,0.26,0.0,,84.18,87.81,,,Visualizer
moment,19.575,5.93,0.0,0.28,0.0,,84.14,87.83,,,Visualizer
moment,19.8,5.99,0.0,0.31,0.0,,84.27,87.84,,,Visualizer
moment,20.025,6.05,0.0,0.27,0.0,,84.31,87.78,,,Visualizer
moment,20.295,5.99,0.0,0.3,0.0,,84.44,87.71,,,Visualizer
moment,20.52,6.04,0.0,0.25,0.0,,84.37,87.74,,,Visualizer
moment,20.791,5.9,0.0,0.29,0.0,,84.37,87.67,,,Visualizer
moment,21.015,5.98,0.0,0.24,0.0,,84.31,87.66,,,Visualizer
moment,21.285,5.97,0.0,0.28,0.0,,84.37,87.66,,,Visualizer
moment,21.51,5.99,0.01,0.29,0.08,,84.41,87.56,,,Visualizer
moment,21.78,5.97,0.03,0.27,0.07,,84.44,87.58,,,Visualizer
moment,22.05,5.96,0.06,0.3,0.12,,84.41,87.57,,,Visualizer
moment,22.274,6.0,0.08,0.26,0.11,,84.41,87.54,,,Visualizer
moment,22.59,5.99,0.14,0.3,0.19,,84.37,87.58,,,Visualizer
moment,22.77,5.98,0.2,0.32,0.17,,84.41,87.53,,,Visualizer
moment,23.04,6.01,0.22,0.28,0.16,,84.31,87.46,,,Visualizer
moment,23.265,5.98,0.28,0.31,0.15,,84.31,87.55,,,Visualizer
moment,23.534,5.99,0.34,0.34,0.29,,84.34,87.47,,,Visualizer
moment,23.76,6.05,0.43,0.31,0.29,,84.11,87.38,,,Visualizer
moment,24.029,5.96,0.49,0.32,0.33,,84.14,87.43,,,Visualizer
moment,24.3,6.02,0.59,0.35,0.34,,84.08,87.41,,,Visualizer
moment,24.525,6.0,0.65,0.36,0.31,,84.11,87.34,,,Visualizer
moment,24.794,5.96,0.71,0.39,0.29,,83.89,87.43,,,Visualizer
moment,25.02,6.1,0.81,0.33,0.34,,83.98,87.37,,,Visualizer
moment,25.289,5.99,0.87,0.35,0.33,,83.82,87.25,,,Visualizer
moment,25.515,5.97,0.97,0.38,0.38,,83.76,87.34,,,Visualizer
moment,25.785,6.01,1.05,0.4,0.41,,83.79,87.23,,,Visualizer
moment,26.009,6.01,1.17,0.41,0.43,,83.6,87.25,,,Visualizer
moment,26.324,5.97,1.25,0.43,0.41,,83.56,87.23,,,Visualizer
moment,26.55,6.01,1.39,0.44,0.46,,83.47,87.19,,,Visualizer
moment,26.775,6.05,1.47,0.44,0.42,,83.47,87.25,,,Visualizer
moment,27.044,5.95,1.57,0.46,0.46,,83.21,87.24,,,Visualizer
moment,27.27,6.0,1.72,0.47,0.49,,83.18,87.13,,,Visualizer
moment,27.539,6.0,1.82,0.48,0.45,,83.11,87.11,,,Visualizer
moment,27.765,6.01,1.95,0.48,0.45,,83.05,87.08,,,Visualizer
moment,28.035,6.0,2.06,0.5,0.57,,82.95,87.11,,,Visualizer
moment,28.26,5.99,2.21,0.54,0.5,,82.82,87.05,,,Visualizer
moment,28.53,6.04,2.33,0.52,0.55,,82.7,87.02,,,Visualizer
moment,28.799,5.96,2.43,0.54,0.52,,82.63,87.07,,,Visualizer
moment,29.026,5.97,2.55,0.56,0.59,,82.57,87.03,,,Visualizer
moment,29.294,5.98,2.72,0.6,0.54,,82.47,87.07,,,Visualizer
moment,29.519,5.96,2.87,0.6,0.51,,82.34,87.0,,,Visualizer
moment,30.067,5.94,2.94,0.64,0.66,,82.24,87.02,,,Visualizer
moment,30.149,5.99,3.35,0.65,0.64,,82.18,87.02,,,Visualizer
moment,30.284,6.0,3.41,0.64,0.62,,81.95,86.93,,,Visualizer
moment,30.514,5.98,3.48,0.69,0.66,,81.95,86.94,,,Visualizer
moment,30.779,5.96,3.62,0.73,0.73,,81.98,86.93,,,Visualizer
moment,31.007,5.97,3.83,0.74,0.75,,81.98,86.93,,,Visualizer
moment,31.274,6.04,3.99,0.74,0.77,,81.89,86.9,,,Visualizer
moment,31.544,5.96,4.23,0.79,0.78,,81.86,86.88,,,Visualizer
moment,31.769,5.97,4.39,0.81,0.79,,81.76,86.83,,,Visualizer
moment,32.039,5.97,4.55,0.84,0.83,,81.86,86.84,,,Visualizer
moment,32.264,5.98,4.8,0.87,0.86,,81.76,86.77,,,Visualizer
moment,32.534,6.0,4.98,0.89,0.88,,81.7,86.72,,,Visualizer
moment,32.759,5.99,5.25,0.92,0.89,,81.79,86.76,,,Visualizer
moment,33.029,5.96,5.43,0.95,0.91,,81.76,86.66,,,Visualizer
moment,33.299,5.99,5.61,0.96,0.94,,81.76,86.63,,,Visualizer
moment,33.524,6.0,5.9,1.01,1.0,,81.86,86.55,,,Visualizer
moment,33.794,5.96,6.1,1.04,1.03,,81.79,86.62,,,Visualizer
moment,34.019,5.98,6.4,1.08,1.05,,81.98,86.59,,,Visualizer
moment,34.289,5.98,6.62,1.11,1.07,,82.15,86.48,,,Visualizer
moment,34.514,6.0,6.95,1.14,1.09,,82.18,86.43,,,Visualizer
moment,34.79,5.99,7.17,1.15,1.12,,82.31,86.46,,,Visualizer
moment,35.01,5.95,7.52,1.19,1.2,,82.44,86.37,,,Visualizer
moment,35.279,5.93,7.76,1.24,1.2,,82.63,86.33,,,Visualizer
moment,35.549,6.01,8.0,1.27,1.22,,82.73,86.29,,,Visualizer
moment,35.828,6.13,8.37,1.22,1.27,,82.79,86.3,,,Visualizer
moment,36.044,5.99,8.63,1.25,1.3,,83.05,86.26,,,Visualizer
moment,36.269,5.93,9.02,1.29,1.31,,83.24,86.24,,,Visualizer
moment,36.543,5.97,9.28,1.32,1.34,,83.34,86.24,,,Visualizer
moment,36.764,5.94,9.54,1.37,1.35,,83.53,86.17,,,Visualizer
moment,37.085,5.99,9.96,1.4,1.38,,83.7,86.08,,,Visualizer
moment,37.259,5.95,10.38,1.45,1.42,,83.95,86.15,,,Visualizer
moment,37.529,5.98,10.53,1.46,1.46,,84.14,86.07,,,Visualizer
moment,37.799,5.98,10.97,1.55,1.46,,84.31,86.08,,,Visualizer
moment,38.026,6.15,11.42,1.48,1.51,,84.47,86.04,,,Visualizer
moment,38.294,5.92,11.72,1.52,1.52,,84.57,86.0,,,Visualizer
moment,38.563,5.96,12.18,1.54,1.55,,84.89,86.03,,,Visualizer
moment,38.789,5.98,12.5,1.56,1.59,,84.99,86.07,,,Visualizer
moment,39.013,5.96,12.82,1.58,1.59,,85.12,86.03,,,Visualizer
moment,39.284,6.01,13.3,1.66,1.6,,85.18,86.0,,,Visualizer
moment,39.509,6.13,13.62,1.61,1.63,,85.38,85.99,,,Visualizer
moment,39.778,5.93,13.94,1.64,1.64,,85.57,85.97,,,Visualizer
moment,40.098,6.0,14.42,1.64,1.65,,85.73,86.02,,,Visualizer
moment,40.273,5.95,14.93,1.67,1.68,,85.8,85.99,,,Visualizer
moment,40.544,5.95,15.1,1.72,1.68,,85.99,86.01,,,Visualizer
moment,40.816,6.14,15.61,1.69,1.7,,86.12,86.03,,,Visualizer
moment,41.039,5.99,16.12,1.71,1.71,,86.25,86.05,,,Visualizer
moment,41.264,5.95,16.46,1.69,1.73,,86.42,86.04,,,Visualizer
moment,41.534,5.99,16.8,1.72,1.74,,86.48,86.01,,,Visualizer
moment,41.758,5.99,17.33,1.77,1.74,,86.58,86.1,,,Visualizer
moment,42.029,6.13,17.67,1.72,1.75,,86.71,86.13,,,Visualizer
moment,42.258,5.91,18.21,1.77,1.76,,86.64,86.05,,,Visualizer
moment,42.524,6.02,18.56,1.75,1.76,,86.91,86.12,,,Visualizer
moment,42.793,5.98,18.92,1.77,1.77,,86.94,86.16,,,Visualizer
moment,43.019,6.07,19.46,1.8,1.81,,86.97,86.14,,,Visualizer
moment,43.289,6.1,19.82,1.75,1.82,,87.14,86.16,,,Visualizer
moment,43.518,5.91,20.36,1.78,1.8,,87.14,86.15,,,Visualizer
moment,43.783,6.03,20.72,1.78,1.81,,87.07,86.23,,,Visualizer
moment,44.009,5.97,21.26,1.8,1.82,,87.17,86.28,,,Visualizer
moment,44.279,6.06,21.45,1.81,1.85,,87.33,86.23,,,Visualizer
moment,44.504,6.11,22.01,1.79,1.76,,87.36,86.22,,,Visualizer
moment,44.776,5.91,22.39,1.8,1.85,,87.4,86.37,,,Visualizer
moment,45.358,5.98,22.93,1.82,1.84,,87.36,86.26,,,Visualizer
moment,45.404,6.03,24.05,1.8,1.86,,87.33,86.28,,,Visualizer
moment,45.538,6.01,24.05,1.86,1.86,,87.46,86.28,,,Visualizer
moment,45.763,6.13,24.41,1.78,1.84,,87.46,86.35,,,Visualizer
moment,46.037,5.91,24.79,1.82,1.87,,87.56,86.4,,,Visualizer
moment,46.258,6.0,25.17,1.83,1.89,,87.62,86.29,,,Visualizer
moment,46.528,6.02,25.74,1.82,1.85,,87.59,86.36,,,Visualizer
moment,46.757,6.03,26.12,1.83,1.86,,87.66,86.43,,,Visualizer
moment,47.023,6.13,26.49,1.81,1.86,,87.76,86.43,,,Visualizer
moment,47.339,5.95,27.06,1.8,1.86,,87.82,86.5,,,Visualizer
moment,47.518,5.99,27.63,1.8,1.85,,87.86,86.5,,,Visualizer
moment,47.791,6.02,27.99,1.81,1.85,,87.76,86.44,,,Visualizer
moment,48.013,6.04,28.37,1.84,1.86,,87.82,86.41,,,Visualizer
moment,48.283,6.09,28.94,1.81,1.88,,87.89,86.51,,,Visualizer
moment,48.509,5.94,29.32,1.82,1.86,,87.92,86.51,,,Visualizer
moment,48.778,5.95,29.7,1.85,1.86,,87.76,86.55,,,Visualizer
moment,49.054,6.03,30.26,1.89,1.86,,87.95,86.58,,,Visualizer
moment,49.318,6.16,30.64,1.82,1.86,,87.89,86.56,,,Visualizer
