information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.813,3.79,0.8,0.41,0.28,,87.86,92.39,,,Visualizer
moment,14.039,3.94,0.8,0.52,0.19,,87.57,92.38,,,Visualizer
moment,14.263,4.37,1.0,0.48,0.38,,87.24,92.39,,,Visualizer
moment,14.533,4.49,1.0,0.51,0.28,,86.91,92.35,,,Visualizer
moment,14.803,4.59,1.1,0.63,0.38,,86.75,92.37,,,Visualizer
moment,15.028,5.09,1.1,0.61,0.28,,86.43,92.39,,,Visualizer
moment,15.298,5.21,1.3,0.64,0.47,,86.2,92.35,,,Visualizer
moment,15.523,5.48,1.5,0.7,0.47,,85.84,92.35,,,Visualizer
moment,15.793,5.86,1.6,0.75,0.47,,85.68,92.28,,,Visualizer
moment,16.018,6.08,1.6,0.75,0.47,,85.36,92.27,,,Visualizer
moment,16.288,6.37,1.7,0.8,0.47,,85.1,92.27,,,Visualizer
moment,16.513,6.71,1.9,0.84,0.38,,84.91,92.28,,,Visualizer
moment,16.783,7.04,2.2,0.84,0.56,,84.62,92.24,,,Visualizer
moment,17.053,7.26,2.3,0.88,0.66,,84.55,92.2,,,Visualizer
moment,17.278,7.65,2.4,0.92,0.66,,84.43,92.17,,,Visualizer
moment,17.548,7.88,2.7,0.93,0.75,,84.3,92.08,,,Visualizer
moment,17.773,8.22,2.9,0.99,0.75,,84.23,92.07,,,Visualizer
moment,18.043,8.59,3.0,0.97,0.75,,84.2,92.02,,,Visualizer
moment,18.268,8.82,3.3,1.06,0.85,,84.14,92.06,,,Visualizer
moment,18.538,9.38,3.6,1.07,0.85,,84.07,91.96,,,Visualizer
moment,18.763,9.6,3.8,1.08,0.85,,84.17,91.89,,,Visualizer
moment,19.033,9.6,3.9,1.02,0.85,,84.17,91.87,,,Visualizer
moment,19.303,9.47,4.4,1.05,1.04,,84.17,91.76,,,Visualizer
moment,19.528,9.53,4.6,0.96,0.94,,84.2,91.69,,,Visualizer
moment,19.798,9.14,4.9,1.0,1.13,,84.43,91.6,,,Visualizer
moment,20.023,9.38,5.2,1.0,1.22,,84.43,91.59,,,Visualizer
moment,20.293,9.34,5.5,1.04,1.22,,84.43,91.51,,,Visualizer
moment,20.518,9.28,5.7,1.05,1.13,,84.46,91.44,,,Visualizer
moment,20.788,9.24,6.0,1.05,1.22,,84.52,91.38,,,Visualizer
moment,21.058,9.19,6.4,1.05,1.13,,84.62,91.3,,,Visualizer
moment,21.283,9.03,6.7,1.06,1.32,,84.62,91.28,,,Visualizer
moment,21.553,8.92,7.2,1.05,1.41,,84.78,91.17,,,Visualizer
moment,21.778,8.74,7.4,1.05,1.32,,84.68,91.1,,,Visualizer
moment,22.048,8.66,7.7,1.06,1.32,,84.75,91.06,,,Visualizer
moment,22.273,8.47,8.2,1.08,1.41,,84.88,90.98,,,Visualizer
moment,22.542,8.23,8.5,1.05,1.41,,85.13,90.88,,,Visualizer
moment,22.813,7.99,9.0,1.07,1.51,,85.07,90.82,,,Visualizer
moment,23.037,7.74,9.3,1.06,1.51,,85.26,90.78,,,Visualizer
moment,23.307,7.49,9.6,1.06,1.41,,85.43,90.7,,,Visualizer
moment,23.532,7.17,9.9,1.05,1.41,,85.62,90.59,,,Visualizer
moment,23.802,6.92,10.3,1.06,1.41,,85.68,90.51,,,Visualizer
moment,24.027,6.62,10.7,1.07,1.51,,85.71,90.46,,,Visualizer
moment,24.301,6.42,11.1,1.08,1.41,,85.88,90.43,,,Visualizer
moment,24.523,6.14,11.3,1.07,1.41,,85.94,90.35,,,Visualizer
moment,24.793,5.87,11.7,1.09,1.41,,86.04,90.27,,,Visualizer
moment,25.062,5.68,12.2,1.09,1.41,,86.11,90.25,,,Visualizer
moment,25.288,5.46,12.6,1.08,1.6,,86.33,90.17,,,Visualizer
moment,25.557,5.28,12.8,1.11,1.41,,86.2,90.15,,,Visualizer
moment,25.783,5.08,13.1,1.1,1.41,,86.36,90.04,,,Visualizer
moment,26.052,4.85,13.7,1.09,1.6,,86.36,90.01,,,Visualizer
moment,26.277,4.7,14.0,1.13,1.51,,86.62,89.94,,,Visualizer
moment,26.551,4.53,14.4,1.11,1.51,,86.62,89.83,,,Visualizer
moment,26.774,4.35,14.8,1.14,1.6,,86.62,89.82,,,Visualizer
moment,27.043,4.28,15.1,1.15,1.51,,86.59,89.78,,,Visualizer
moment,27.312,4.14,15.5,1.14,1.41,,86.66,89.75,,,Visualizer
moment,27.539,4.03,15.7,1.16,1.51,,86.82,89.7,,,Visualizer
moment,27.808,3.91,16.1,1.17,1.41,,86.82,89.6,,,Visualizer
moment,28.032,3.8,16.7,1.16,1.51,,86.72,89.67,,,Visualizer
moment,28.303,3.73,17.0,1.17,1.51,,86.72,89.58,,,Visualizer
moment,28.527,3.59,17.3,1.19,1.51,,86.91,89.51,,,Visualizer
moment,28.798,3.52,17.6,1.19,1.51,,86.85,89.51,,,Visualizer
moment,29.024,3.47,18.0,1.22,1.41,,86.79,89.44,,,Visualizer
moment,29.296,3.36,18.6,1.18,1.51,,86.85,89.41,,,Visualizer
moment,29.563,3.25,18.9,1.19,1.51,,86.91,89.39,,,Visualizer
moment,29.787,3.21,19.2,1.18,1.51,,86.82,89.33,,,Visualizer
moment,30.057,3.12,19.7,1.21,1.6,,86.95,89.25,,,Visualizer
moment,30.283,3.14,20.0,1.23,1.41,,86.98,89.17,,,Visualizer
moment,30.552,3.03,20.3,1.24,1.51,,86.95,89.22,,,Visualizer
moment,30.777,3.0,20.6,1.24,1.41,,87.14,89.1,,,Visualizer
moment,31.047,2.98,21.1,1.25,1.51,,87.08,89.08,,,Visualizer
moment,31.317,2.9,21.5,1.25,1.51,,87.01,89.09,,,Visualizer
moment,31.542,2.91,21.7,1.25,1.41,,86.98,88.98,,,Visualizer
moment,31.812,2.83,22.2,1.28,1.51,,86.95,88.97,,,Visualizer
moment,32.037,2.84,22.5,1.27,1.51,,86.98,88.94,,,Visualizer
moment,32.307,2.79,23.0,1.28,1.41,,87.11,88.89,,,Visualizer
moment,32.532,2.76,23.1,1.27,1.41,,87.11,88.86,,,Visualizer
moment,32.802,2.75,23.6,1.3,1.51,,87.05,88.84,,,Visualizer
moment,33.072,2.73,24.1,1.27,1.51,,87.11,88.88,,,Visualizer
moment,33.297,2.74,24.5,1.3,1.6,,87.11,88.79,,,Visualizer
moment,33.567,2.77,24.7,1.3,1.51,,87.11,88.7,,,Visualizer
moment,33.792,2.79,25.3,1.34,1.6,,87.18,88.73,,,Visualizer
moment,34.062,2.8,25.5,1.34,1.41,,87.14,88.63,,,Visualizer
moment,34.287,2.81,26.1,1.34,1.51,,87.27,88.62,,,Visualizer
moment,34.557,2.82,26.4,1.34,1.6,,87.18,88.61,,,Visualizer
moment,34.782,2.79,26.7,1.33,1.51,,87.21,88.58,,,Visualizer
moment,35.052,2.81,27.2,1.38,1.6,,87.21,88.56,,,Visualizer
moment,35.328,2.87,27.6,1.37,1.6,,87.3,88.51,,,Visualizer
moment,35.547,2.84,27.9,1.4,1.6,,87.34,88.43,,,Visualizer
moment,35.817,2.83,28.4,1.41,1.6,,87.4,88.46,,,Visualizer
moment,36.042,2.83,28.7,1.4,1.6,,87.44,88.45,,,Visualizer
moment,36.312,2.82,29.2,1.43,1.51,,87.44,88.43,,,Visualizer
moment,36.537,2.86,29.6,1.42,1.6,,87.4,88.36,,,Visualizer
moment,36.807,2.83,29.9,1.42,1.6,,87.47,88.35,,,Visualizer
moment,37.032,2.81,30.3,1.44,1.6,,87.5,88.32,,,Visualizer
moment,37.302,2.84,30.8,1.42,1.6,,87.47,88.28,,,Visualizer
moment,37.572,2.84,31.3,1.43,1.6,,87.44,88.28,,,Visualizer
moment,37.797,2.83,31.6,1.44,1.6,,87.54,88.25,,,Visualizer
moment,38.067,2.84,32.0,1.41,1.6,,87.47,88.26,,,Visualizer
moment,38.292,2.85,32.3,1.44,1.6,,87.47,88.16,,,Visualizer
moment,38.562,2.85,32.8,1.46,1.6,,87.5,88.21,,,Visualizer
moment,38.787,2.91,33.0,1.46,1.6,,87.63,88.17,,,Visualizer
moment,39.057,2.9,33.5,1.46,1.6,,87.66,88.13,,,Visualizer
moment,39.282,2.9,34.1,1.49,1.69,,87.66,88.07,,,Visualizer
moment,39.552,2.91,34.4,1.51,1.6,,87.6,88.02,,,Visualizer
moment,39.822,2.89,34.9,1.51,1.6,,87.63,88.05,,,Visualizer
