information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.651,3.89,0.0,3.18,0.0,,94.87,96.56,,,Visualizer
moment,15.851,3.99,0.0,2.84,0.0,,95.35,96.59,,,Visualizer
moment,16.051,3.9,0.0,2.34,0.0,,95.8,96.49,,,Visualizer
moment,16.251,3.47,0.0,1.92,0.0,,95.97,96.34,,,Visualizer
moment,16.451,3.14,0.0,1.51,0.0,,96.29,96.36,,,Visualizer
moment,16.651,2.82,0.0,1.25,0.0,,96.46,96.32,,,Visualizer
moment,16.951,2.67,0.0,1.04,0.0,,96.64,96.28,,,Visualizer
moment,17.101,2.59,0.0,0.81,0.0,,96.77,96.29,,,Visualizer
moment,17.301,2.4,0.0,0.63,0.0,,96.67,96.28,,,Visualizer
moment,17.569,2.27,0.0,0.58,0.0,,96.77,96.26,,,Visualizer
moment,17.7,2.25,0.0,0.48,0.0,,96.77,96.24,,,Visualizer
moment,17.901,2.22,0.0,0.38,0.0,,96.77,96.24,,,Visualizer
moment,18.101,2.13,0.0,0.29,0.0,,96.81,96.2,,,Visualizer
moment,18.351,2.03,0.0,0.23,0.0,,96.84,96.12,,,Visualizer
moment,18.551,1.95,0.0,0.18,0.0,,96.77,96.16,,,Visualizer
moment,18.751,1.9,0.0,0.14,0.0,,96.81,96.1,,,Visualizer
moment,18.951,1.85,0.0,0.11,0.0,,96.81,96.03,,,Visualizer
moment,19.151,1.8,0.0,0.08,0.0,,96.77,96.1,,,Visualizer
moment,19.351,1.76,0.0,0.06,0.0,,96.74,96.0,,,Visualizer
moment,19.601,1.73,0.0,0.05,0.0,,96.67,96.02,,,Visualizer
moment,19.8,1.7,0.0,0.04,0.0,,96.7,96.02,,,Visualizer
moment,20.0,1.68,0.0,0.03,0.0,,96.77,96.06,,,Visualizer
moment,20.201,1.65,0.0,0.02,0.0,,96.67,96.01,,,Visualizer
moment,20.403,1.61,0.0,0.02,0.0,,96.74,95.9,,,Visualizer
moment,20.601,1.59,0.0,0.01,0.0,,96.67,95.93,,,Visualizer
moment,20.849,1.57,0.0,0.01,0.0,,96.6,95.91,,,Visualizer
moment,21.05,1.55,0.0,0.01,0.0,,96.67,95.84,,,Visualizer
moment,21.25,1.53,0.0,0.01,0.0,,96.64,95.87,,,Visualizer
moment,21.451,1.51,0.0,0.01,0.0,,96.7,95.88,,,Visualizer
moment,21.653,1.5,0.0,0.0,0.0,,96.6,95.83,,,Visualizer
moment,21.85,1.49,0.0,0.0,0.0,,96.53,95.8,,,Visualizer
moment,22.101,1.47,0.0,0.0,0.0,,96.53,95.83,,,Visualizer
moment,22.351,1.45,0.0,0.0,0.0,,96.57,95.77,,,Visualizer
moment,22.501,1.44,0.0,0.0,0.0,,96.53,95.75,,,Visualizer
moment,22.705,1.43,0.0,0.0,0.0,,96.6,95.78,,,Visualizer
moment,22.901,1.42,0.0,0.0,0.0,,96.5,95.75,,,Visualizer
moment,23.101,1.4,0.0,0.0,0.0,,96.57,95.72,,,Visualizer
moment,23.351,1.4,0.0,0.0,0.0,,96.36,95.75,,,Visualizer
moment,23.551,1.38,0.0,0.0,0.0,,96.53,95.69,,,Visualizer
moment,23.751,1.37,0.0,0.0,0.0,,96.5,95.73,,,Visualizer
moment,23.951,1.36,0.0,0.0,0.0,,96.43,95.71,,,Visualizer
moment,24.151,1.35,0.0,0.0,0.0,,96.46,95.67,,,Visualizer
moment,24.351,1.34,0.0,0.0,0.0,,96.29,95.66,,,Visualizer
moment,24.601,1.33,0.0,0.0,0.0,,96.32,95.56,,,Visualizer
moment,24.801,1.32,0.0,0.0,0.0,,96.36,95.57,,,Visualizer
moment,25.005,1.32,0.0,0.0,0.0,,96.46,95.6,,,Visualizer
moment,25.2,1.31,0.0,0.0,0.0,,96.36,95.55,,,Visualizer
moment,25.4,1.3,0.0,0.0,0.0,,96.32,95.51,,,Visualizer
moment,25.601,1.29,0.0,0.0,0.0,,96.36,95.46,,,Visualizer
moment,25.901,1.29,0.0,0.0,0.0,,96.36,95.55,,,Visualizer
moment,26.051,1.28,0.0,0.0,0.0,,96.29,95.56,,,Visualizer
moment,26.251,1.27,0.0,0.0,0.0,,96.18,95.54,,,Visualizer
moment,26.451,1.26,0.0,0.0,0.0,,96.25,95.47,,,Visualizer
moment,26.651,1.26,0.0,0.0,0.0,,96.21,95.53,,,Visualizer
moment,26.851,1.25,0.0,0.0,0.0,,96.25,95.49,,,Visualizer
moment,27.151,1.24,0.0,0.0,0.0,,96.11,95.43,,,Visualizer
moment,27.3,1.23,0.0,0.0,0.0,,96.11,95.47,,,Visualizer
moment,27.501,1.23,0.0,0.0,0.0,,96.08,95.46,,,Visualizer
moment,27.701,1.23,0.0,0.0,0.0,,96.21,95.4,,,Visualizer
moment,27.904,1.22,0.0,0.0,0.0,,96.15,95.4,,,Visualizer
moment,28.101,1.21,0.0,0.0,0.0,,96.01,95.41,,,Visualizer
moment,28.301,1.21,0.0,0.0,0.0,,96.01,95.33,,,Visualizer
moment,28.551,1.2,0.0,0.0,0.0,,96.11,95.34,,,Visualizer
moment,28.75,1.2,0.0,0.0,0.0,,96.04,95.39,,,Visualizer
moment,28.951,1.19,0.0,0.0,0.0,,96.08,95.29,,,Visualizer
moment,29.151,1.19,0.0,0.0,0.0,,95.97,95.29,,,Visualizer
moment,29.351,1.18,0.0,0.0,0.0,,96.01,95.28,,,Visualizer
moment,29.55,1.18,0.0,0.0,0.0,,95.94,95.23,,,Visualizer
moment,29.8,1.17,0.0,0.0,0.0,,96.08,95.22,,,Visualizer
moment,30.0,1.17,0.0,0.0,0.0,,95.87,95.24,,,Visualizer
moment,30.202,1.16,0.0,0.0,0.0,,95.9,95.22,,,Visualizer
moment,30.401,1.16,0.0,0.0,0.0,,96.01,95.15,,,Visualizer
moment,30.601,1.15,0.0,0.0,0.0,,95.87,95.21,,,Visualizer
moment,30.8,1.15,0.0,0.0,0.0,,95.84,95.25,,,Visualizer
moment,31.051,1.14,0.0,0.0,0.0,,95.87,95.2,,,Visualizer
moment,31.25,1.14,0.0,0.0,0.0,,95.8,95.18,,,Visualizer
moment,31.451,1.13,0.0,0.0,0.0,,95.9,95.14,,,Visualizer
moment,31.651,1.13,0.0,0.0,0.0,,95.73,95.1,,,Visualizer
moment,31.85,1.13,0.0,0.0,0.0,,95.87,95.16,,,Visualizer
moment,32.054,1.12,0.0,0.0,0.0,,95.84,95.07,,,Visualizer
moment,32.35,1.11,0.0,0.0,0.0,,95.77,95.04,,,Visualizer
moment,32.65,1.11,0.0,0.0,0.0,,95.87,95.03,,,Visualizer
moment,32.755,1.11,0.0,0.0,0.0,,95.77,95.02,,,Visualizer
moment,33.001,1.1,0.0,0.0,0.0,,95.7,94.99,,,Visualizer
moment,33.101,1.1,0.0,0.0,0.0,,95.77,94.99,,,Visualizer
moment,33.351,1.1,0.0,0.0,0.0,,95.73,95.03,,,Visualizer
moment,33.556,1.09,0.0,0.0,0.0,,95.56,95.0,,,Visualizer
moment,33.751,1.09,0.0,0.0,0.0,,95.7,94.95,,,Visualizer
moment,33.954,1.08,0.0,0.0,0.0,,95.62,94.91,,,Visualizer
moment,34.151,1.08,0.0,0.0,0.0,,95.52,94.94,,,Visualizer
moment,34.35,1.08,0.0,0.0,0.0,,95.62,94.88,,,Visualizer
moment,34.551,1.07,0.0,0.0,0.0,,95.52,94.87,,,Visualizer
moment,34.854,1.06,0.0,0.0,0.0,,95.49,94.85,,,Visualizer
moment,35.001,1.06,0.0,0.0,0.0,,95.45,94.84,,,Visualizer
moment,35.208,1.06,0.0,0.0,0.0,,95.45,94.85,,,Visualizer
moment,35.402,1.05,0.0,0.0,0.0,,95.52,94.75,,,Visualizer
moment,35.601,1.05,0.0,0.0,0.0,,95.45,94.74,,,Visualizer
moment,35.8,1.05,0.0,0.0,0.0,,95.49,94.78,,,Visualizer
moment,36.151,1.05,0.0,0.0,0.0,,95.56,94.7,,,Visualizer
moment,36.25,1.04,0.0,0.0,0.0,,95.38,94.67,,,Visualizer
moment,36.451,1.03,0.0,0.0,0.0,,95.42,94.67,,,Visualizer
moment,36.651,1.03,0.0,0.0,0.0,,95.38,94.74,,,Visualizer
moment,36.851,1.03,0.0,0.0,0.0,,95.32,94.66,,,Visualizer
moment,37.051,1.03,0.0,0.0,0.0,,95.32,94.69,,,Visualizer
moment,37.301,1.02,0.0,0.0,0.0,,95.32,94.64,,,Visualizer
moment,37.501,1.02,0.0,0.0,0.0,,95.38,94.62,,,Visualizer
moment,37.7,1.02,0.0,0.0,0.0,,95.28,94.64,,,Visualizer
moment,37.901,1.01,0.0,0.0,0.0,,95.21,94.55,,,Visualizer
moment,38.109,1.0,0.0,0.0,0.0,,95.25,94.56,,,Visualizer
moment,38.3,1.01,0.0,0.0,0.0,,95.18,94.57,,,Visualizer
moment,38.601,1.0,0.0,0.0,0.0,,95.14,94.52,,,Visualizer
moment,38.755,1.0,0.0,0.0,0.0,,95.32,94.47,,,Visualizer
moment,38.952,0.99,0.0,0.0,0.0,,95.14,94.54,,,Visualizer
moment,39.157,0.99,0.0,0.0,0.0,,95.04,94.52,,,Visualizer
moment,39.35,0.99,0.0,0.0,0.0,,95.25,94.47,,,Visualizer
moment,39.551,0.98,0.0,0.0,0.0,,94.97,94.46,,,Visualizer
moment,39.802,0.98,0.0,0.0,0.0,,95.04,94.42,,,Visualizer
moment,40.002,0.98,0.0,0.0,0.0,,95.11,94.33,,,Visualizer
moment,40.202,0.98,0.0,0.0,0.0,,95.07,94.39,,,Visualizer
moment,40.4,0.97,0.0,0.0,0.0,,95.04,94.36,,,Visualizer
moment,40.601,0.96,0.0,0.0,0.0,,95.04,94.31,,,Visualizer
moment,40.8,0.97,0.0,0.0,0.0,,94.9,94.3,,,Visualizer
moment,41.05,0.96,0.0,0.0,0.0,,94.9,94.3,,,Visualizer
moment,41.25,0.96,0.0,0.0,0.0,,95.04,94.32,,,Visualizer
moment,41.451,0.95,0.0,0.0,0.0,,94.9,94.27,,,Visualizer
moment,41.65,0.95,0.0,0.0,0.0,,94.83,94.24,,,Visualizer
moment,41.851,0.95,0.0,0.0,0.0,,94.9,94.21,,,Visualizer
moment,42.054,0.95,0.0,0.0,0.0,,94.83,94.24,,,Visualizer
moment,42.301,0.94,0.0,0.0,0.0,,94.9,94.21,,,Visualizer
moment,42.551,0.94,0.0,0.0,0.0,,94.73,94.19,,,Visualizer
moment,42.7,0.94,0.0,0.0,0.0,,94.8,94.19,,,Visualizer
moment,42.901,0.93,0.0,0.0,0.0,,94.73,94.15,,,Visualizer
moment,43.101,0.93,0.0,0.0,0.0,,94.76,94.07,,,Visualizer
moment,43.301,0.93,0.0,0.0,0.0,,94.76,94.05,,,Visualizer
moment,43.551,0.93,0.0,0.0,0.0,,94.7,94.13,,,Visualizer
moment,43.801,0.92,0.0,0.0,0.0,,94.56,94.02,,,Visualizer
moment,43.95,0.92,0.0,0.0,0.0,,94.62,94.0,,,Visualizer
moment,44.151,0.92,0.0,0.0,0.0,,94.73,93.98,,,Visualizer
moment,44.351,0.92,0.0,0.0,0.0,,94.59,94.03,,,Visualizer
moment,44.551,0.91,0.0,0.0,0.0,,94.49,93.97,,,Visualizer
moment,44.801,0.91,0.0,0.0,0.0,,94.56,93.93,,,Visualizer
moment,45.002,0.91,0.0,0.0,0.0,,94.52,93.92,,,Visualizer
moment,45.201,0.9,0.0,0.0,0.0,,94.62,93.85,,,Visualizer
moment,45.401,0.9,0.0,0.0,0.0,,94.45,93.86,,,Visualizer
moment,45.651,0.89,0.0,0.0,0.0,,94.56,93.88,,,Visualizer
moment,45.8,0.9,0.0,0.0,0.0,,94.56,93.84,,,Visualizer
moment,46.051,0.89,0.0,0.0,0.0,,94.52,93.77,,,Visualizer
moment,46.251,0.89,0.0,0.0,0.0,,94.39,93.78,,,Visualizer
moment,46.451,0.88,0.0,0.0,0.0,,94.39,93.79,,,Visualizer
moment,46.651,0.88,0.0,0.0,0.0,,94.45,93.74,,,Visualizer
moment,46.851,0.88,0.0,0.0,0.0,,94.42,93.75,,,Visualizer
moment,47.051,0.88,0.0,0.0,0.0,,94.32,93.75,,,Visualizer
moment,47.308,0.87,0.0,0.0,0.0,,94.28,93.69,,,Visualizer
moment,47.505,0.87,0.0,0.0,0.0,,94.25,93.68,,,Visualizer
moment,47.706,0.87,0.0,0.0,0.0,,94.32,93.68,,,Visualizer
moment,47.9,0.87,0.0,0.0,0.0,,94.25,93.68,,,Visualizer
moment,48.101,0.86,0.0,0.0,0.0,,94.28,93.6,,,Visualizer
moment,48.3,0.86,0.0,0.0,0.0,,94.21,93.56,,,Visualizer
moment,48.551,0.86,0.0,0.0,0.0,,94.28,93.6,,,Visualizer
moment,48.75,0.86,0.0,0.0,0.0,,94.08,93.59,,,Visualizer
moment,48.953,0.85,0.0,0.0,0.0,,94.11,93.54,,,Visualizer
moment,49.152,0.85,0.0,0.0,0.0,,94.08,93.56,,,Visualizer
moment,49.35,0.85,0.0,0.0,0.0,,94.18,93.44,,,Visualizer
moment,49.55,0.85,0.0,0.0,0.0,,94.04,93.46,,,Visualizer
moment,49.801,0.84,0.0,0.0,0.0,,94.04,93.46,,,Visualizer
moment,50.001,0.84,0.0,0.0,0.0,,94.04,93.48,,,Visualizer
moment,50.201,0.84,0.0,0.0,0.0,,94.14,93.4,,,Visualizer
moment,50.4,0.84,0.0,0.0,0.0,,94.04,93.44,,,Visualizer
moment,50.6,0.83,0.0,0.0,0.0,,94.04,93.36,,,Visualizer
moment,50.8,0.83,0.0,0.0,0.0,,94.01,93.32,,,Visualizer
moment,51.051,0.83,0.0,0.0,0.0,,93.87,93.35,,,Visualizer
moment,51.251,0.82,0.0,0.0,0.0,,93.87,93.32,,,Visualizer
moment,51.502,0.82,0.0,0.0,0.0,,93.98,93.25,,,Visualizer
moment,51.651,0.82,0.0,0.0,0.0,,93.84,93.29,,,Visualizer
moment,51.851,0.82,0.0,0.0,0.0,,93.8,93.29,,,Visualizer
moment,52.051,0.81,0.0,0.0,0.0,,93.77,93.22,,,Visualizer
moment,52.301,0.81,0.0,0.0,0.0,,93.8,93.19,,,Visualizer
moment,52.501,0.81,0.0,0.0,0.0,,93.8,93.23,,,Visualizer
moment,52.751,0.81,0.0,0.0,0.0,,93.84,93.19,,,Visualizer
moment,52.9,0.81,0.0,0.0,0.0,,93.77,93.09,,,Visualizer
moment,53.101,0.8,0.0,0.0,0.0,,93.73,93.09,,,Visualizer
moment,53.3,0.8,0.0,0.0,0.0,,93.87,93.09,,,Visualizer
moment,53.551,0.8,0.0,0.0,0.0,,93.7,93.05,,,Visualizer
moment,53.802,0.79,0.0,0.0,0.0,,93.8,93.06,,,Visualizer
moment,53.95,0.79,0.0,0.0,0.0,,93.6,93.04,,,Visualizer
moment,54.155,0.79,0.0,0.0,0.0,,93.63,93.01,,,Visualizer
moment,54.353,0.79,0.0,0.0,0.0,,93.7,93.03,,,Visualizer
moment,54.55,0.79,0.0,0.0,0.0,,93.57,92.99,,,Visualizer
moment,54.851,0.78,0.0,0.0,0.0,,93.5,92.89,,,Visualizer
moment,55.0,0.79,0.0,0.0,0.0,,93.57,92.95,,,Visualizer
moment,55.201,0.78,0.0,0.0,0.0,,93.5,92.91,,,Visualizer
moment,55.401,0.78,0.0,0.0,0.0,,93.6,92.89,,,Visualizer
moment,55.6,0.77,0.0,0.0,0.0,,93.46,92.83,,,Visualizer
moment,55.801,0.78,0.0,0.0,0.0,,93.43,92.79,,,Visualizer
moment,56.051,0.77,0.0,0.0,0.0,,93.6,92.81,,,Visualizer
moment,56.251,0.77,0.0,0.0,0.0,,93.43,92.82,,,Visualizer
moment,56.451,0.76,0.0,0.0,0.0,,93.39,92.75,,,Visualizer
moment,56.652,0.77,0.0,0.0,0.0,,93.46,92.74,,,Visualizer
moment,56.851,0.76,0.0,0.0,0.0,,93.33,92.75,,,Visualizer
moment,57.051,0.76,0.0,0.0,0.0,,93.33,92.7,,,Visualizer
moment,57.301,0.76,0.0,0.0,0.0,,93.26,92.68,,,Visualizer
moment,57.501,0.76,0.0,0.0,0.0,,93.29,92.67,,,Visualizer
moment,57.701,0.75,0.0,0.0,0.0,,93.39,92.62,,,Visualizer
moment,57.901,0.75,0.0,0.0,0.0,,93.23,92.59,,,Visualizer
moment,58.101,0.74,0.0,0.0,0.0,,93.26,92.59,,,Visualizer
moment,58.301,0.75,0.0,0.0,0.0,,93.19,92.62,,,Visualizer
moment,58.601,0.74,0.0,0.0,0.0,,93.12,92.63,,,Visualizer
moment,58.753,0.74,0.0,0.0,0.0,,93.09,92.57,,,Visualizer
moment,58.951,0.74,0.0,0.0,0.0,,93.19,92.53,,,Visualizer
moment,59.155,0.74,0.0,0.0,0.0,,93.09,92.46,,,Visualizer
moment,59.351,0.74,0.0,0.0,0.0,,93.19,92.48,,,Visualizer
moment,59.55,0.73,0.0,0.0,0.0,,93.09,92.46,,,Visualizer
moment,59.801,0.73,0.0,0.0,0.0,,93.23,92.48,,,Visualizer
moment,60.0,0.73,0.0,0.0,0.0,,93.12,92.49,,,Visualizer
moment,60.2,0.73,0.0,0.0,0.0,,93.02,92.43,,,Visualizer
moment,60.451,0.73,0.0,0.0,0.0,,93.09,92.4,,,Visualizer
moment,60.6,0.72,0.0,0.0,0.0,,93.02,92.41,,,Visualizer
moment,60.801,0.72,0.0,0.0,0.0,,93.05,92.36,,,Visualizer
moment,61.05,0.72,0.0,0.0,0.0,,93.02,92.38,,,Visualizer
moment,61.251,0.71,0.0,0.0,0.0,,92.99,92.31,,,Visualizer
moment,61.449,0.73,0.0,0.15,0.0,,93.05,92.32,,,Visualizer
moment,61.8,0.76,0.0,0.14,0.0,,92.95,92.3,,,Visualizer
moment,61.859,0.76,0.0,0.22,0.0,,92.92,92.26,,,Visualizer
moment,62.051,0.8,0.0,0.23,0.0,,92.85,92.21,,,Visualizer
moment,62.307,0.8,0.0,0.34,0.0,,92.71,92.19,,,Visualizer
moment,62.502,0.83,0.0,0.42,0.0,,92.68,92.17,,,Visualizer
moment,62.702,0.86,0.0,0.5,0.0,,92.68,92.2,,,Visualizer
moment,62.902,0.89,0.0,0.57,0.0,,92.34,92.21,,,Visualizer
moment,63.108,0.92,0.0,0.63,0.0,,92.14,92.14,,,Visualizer
moment,63.301,0.96,0.0,0.75,0.0,,91.91,92.09,,,Visualizer
moment,63.555,0.99,0.0,0.8,0.0,,91.6,92.11,,,Visualizer
moment,63.752,1.04,0.0,0.89,0.0,,91.4,92.25,,,Visualizer
moment,63.958,1.07,0.0,0.98,0.0,,91.07,92.14,,,Visualizer
moment,64.151,1.15,0.0,1.03,0.0,,90.77,92.13,,,Visualizer
moment,64.358,1.21,0.0,1.14,0.0,,90.43,92.13,,,Visualizer
moment,64.55,1.25,0.0,1.2,0.0,,90.0,92.11,,,Visualizer
moment,64.801,1.3,0.0,1.31,0.0,,89.7,92.14,,,Visualizer
moment,65.0,1.38,0.0,1.39,0.0,,89.4,92.11,,,Visualizer
moment,65.201,1.44,0.0,1.47,0.0,,89.0,92.03,,,Visualizer
moment,65.401,1.54,0.0,1.56,0.0,,88.71,92.07,,,Visualizer
moment,65.6,1.66,0.0,1.57,0.0,,88.38,92.12,,,Visualizer
moment,65.801,1.73,0.0,1.63,0.0,,88.34,92.07,,,Visualizer
moment,66.051,1.83,0.0,1.67,0.0,,88.11,92.04,,,Visualizer
moment,66.251,1.93,0.0,1.7,0.0,,87.95,91.95,,,Visualizer
moment,66.451,2.06,0.0,1.8,0.0,,88.14,91.95,,,Visualizer
moment,66.65,2.23,0.0,1.81,0.0,,88.11,91.99,,,Visualizer
moment,66.851,2.35,0.0,2.0,0.0,,88.14,91.87,,,Visualizer
moment,67.051,2.57,0.0,1.94,0.0,,88.51,91.86,,,Visualizer
moment,67.301,2.65,0.0,1.96,0.0,,88.57,91.81,,,Visualizer
moment,67.501,2.8,0.0,1.94,0.0,,89.0,91.84,,,Visualizer
moment,67.701,3.0,0.0,1.95,0.0,,89.5,91.77,,,Visualizer
moment,67.901,3.12,0.0,1.99,0.0,,89.7,91.72,,,Visualizer
moment,68.151,3.17,0.0,1.96,0.0,,90.16,91.64,,,Visualizer
moment,68.3,3.17,0.0,1.97,0.0,,90.46,91.66,,,Visualizer
moment,68.551,3.26,0.0,1.95,0.0,,90.6,91.64,,,Visualizer
moment,68.751,3.31,0.0,1.94,0.0,,90.66,91.57,,,Visualizer
moment,68.951,3.33,0.0,1.95,0.0,,90.77,91.57,,,Visualizer
moment,69.151,3.39,0.0,1.99,0.0,,90.73,91.45,,,Visualizer
moment,69.401,3.46,0.0,2.0,0.0,,90.73,91.47,,,Visualizer
moment,69.55,3.44,0.0,2.04,0.0,,90.63,91.51,,,Visualizer
moment,69.801,3.46,0.0,2.01,0.0,,90.77,91.43,,,Visualizer
moment,70.004,3.47,0.0,2.01,0.0,,90.73,91.41,,,Visualizer
moment,70.202,3.51,0.0,2.03,0.0,,90.83,91.42,,,Visualizer
moment,70.4,3.46,0.0,2.02,0.0,,91.0,91.33,,,Visualizer
