information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.025,1.18,4.35,0.78,0.43,,87.27,88.22,,,Visualizer
moment,11.253,1.16,4.48,0.73,0.47,,87.17,88.19,,,Visualizer
moment,11.476,1.12,4.59,0.73,0.55,,87.07,88.22,,,Visualizer
moment,11.654,1.13,4.64,0.72,0.55,,87.0,88.18,,,Visualizer
moment,11.879,1.12,4.8,0.76,0.58,,86.84,88.16,,,Visualizer
moment,12.061,1.16,4.79,0.69,0.46,,86.68,88.19,,,Visualizer
moment,12.286,1.15,4.97,0.65,0.51,,86.68,88.2,,,Visualizer
moment,12.509,1.13,5.02,0.62,0.43,,86.39,88.18,,,Visualizer
moment,12.69,1.16,5.05,0.54,0.43,,86.52,88.16,,,Visualizer
moment,12.914,1.13,5.28,0.57,0.5,,86.45,88.21,,,Visualizer
moment,13.144,1.12,5.19,0.59,0.35,,86.25,88.14,,,Visualizer
moment,13.319,1.12,5.37,0.62,0.41,,86.25,88.15,,,Visualizer
moment,13.544,1.14,5.51,0.6,0.51,,86.06,88.2,,,Visualizer
moment,13.769,1.14,5.59,0.57,0.53,,85.93,88.14,,,Visualizer
moment,13.949,1.13,5.6,0.55,0.33,,85.86,88.15,,,Visualizer
moment,14.175,1.13,5.65,0.49,0.31,,85.83,88.19,,,Visualizer
moment,14.399,1.14,5.89,0.5,0.54,,85.7,88.18,,,Visualizer
moment,14.579,1.16,5.88,0.44,0.26,,85.54,88.14,,,Visualizer
moment,14.804,1.12,5.99,0.45,0.42,,85.57,88.1,,,Visualizer
moment,14.983,1.12,6.11,0.42,0.52,,85.28,88.08,,,Visualizer
moment,15.209,1.12,6.13,0.47,0.5,,85.21,88.1,,,Visualizer
moment,15.436,1.13,6.22,0.39,0.36,,85.15,88.05,,,Visualizer
moment,15.704,1.11,6.42,0.45,0.45,,85.12,88.0,,,Visualizer
moment,15.838,1.13,6.42,0.5,0.45,,84.89,88.03,,,Visualizer
moment,16.018,1.18,6.42,0.57,0.31,,84.7,87.99,,,Visualizer
moment,16.244,1.25,6.43,0.68,0.21,,84.57,88.01,,,Visualizer
moment,16.469,1.31,6.64,0.83,0.3,,84.34,87.98,,,Visualizer
moment,16.694,1.39,6.66,1.02,0.25,,84.15,88.06,,,Visualizer
moment,16.873,1.53,6.67,1.16,0.26,,83.99,88.04,,,Visualizer
moment,17.099,1.64,6.84,1.31,0.44,,83.92,87.97,,,Visualizer
moment,17.278,1.76,6.83,1.53,0.42,,83.82,88.04,,,Visualizer
moment,17.504,1.91,6.91,1.7,0.28,,83.76,87.98,,,Visualizer
moment,17.684,2.05,7.02,1.8,0.38,,83.76,87.95,,,Visualizer
moment,17.913,2.19,7.17,1.94,0.51,,84.08,87.95,,,Visualizer
moment,18.134,2.34,7.28,2.04,0.46,,84.21,87.84,,,Visualizer
moment,18.314,2.54,7.48,2.12,0.61,,84.63,87.76,,,Visualizer
moment,18.539,2.67,7.86,2.17,0.88,,84.99,87.72,,,Visualizer
moment,18.764,2.78,8.06,2.26,1.06,,85.48,87.63,,,Visualizer
moment,18.944,2.96,8.34,2.35,1.2,,86.09,87.55,,,Visualizer
moment,19.169,3.13,8.57,2.44,1.27,,86.94,87.49,,,Visualizer
moment,19.348,3.27,8.76,2.47,1.34,,87.76,87.42,,,Visualizer
moment,19.574,3.45,9.22,2.54,1.42,,88.71,87.45,,,Visualizer
moment,19.804,3.56,9.88,2.66,1.76,,89.73,87.44,,,Visualizer
moment,19.978,3.73,10.11,2.73,1.85,,90.77,87.57,,,Visualizer
moment,20.204,3.92,10.8,2.8,2.13,,91.7,87.69,,,Visualizer
moment,20.429,4.11,11.2,2.86,2.21,,92.71,87.83,,,Visualizer
moment,20.609,4.24,11.61,2.89,2.36,,93.55,88.07,,,Visualizer
moment,20.834,4.42,12.12,2.94,2.34,,94.37,88.37,,,Visualizer
moment,21.014,4.55,12.62,3.03,2.37,,94.78,88.72,,,Visualizer
moment,21.238,4.75,13.19,3.07,2.5,,95.02,89.0,,,Visualizer
moment,21.464,4.91,14.04,3.14,2.78,,95.3,89.36,,,Visualizer
moment,21.644,5.13,14.24,3.17,2.75,,95.4,89.74,,,Visualizer
moment,21.869,5.3,15.12,3.16,2.8,,95.64,90.12,,,Visualizer
moment,22.096,5.45,15.8,3.17,3.05,,96.02,90.39,,,Visualizer
moment,22.274,5.65,16.36,3.1,3.09,,96.23,90.64,,,Visualizer
moment,22.501,5.85,17.01,3.07,3.11,,96.68,90.95,,,Visualizer
moment,22.724,6.04,17.77,3.0,2.95,,97.13,91.19,,,Visualizer
moment,22.904,6.22,18.32,2.96,2.97,,97.52,91.35,,,Visualizer
moment,23.129,6.37,18.89,2.89,2.92,,98.05,91.56,,,Visualizer
moment,23.354,6.56,19.4,2.8,2.82,,98.26,91.69,,,Visualizer
moment,23.534,6.71,19.93,2.69,2.77,,98.47,91.83,,,Visualizer
moment,23.761,6.9,20.41,2.62,2.76,,98.54,92.03,,,Visualizer
moment,23.939,7.06,20.91,2.58,2.71,,98.5,92.16,,,Visualizer
moment,24.164,7.24,21.36,2.48,2.58,,98.4,92.31,,,Visualizer
moment,24.388,7.36,22.12,2.44,2.6,,98.36,92.35,,,Visualizer
moment,24.659,7.58,22.77,2.34,2.47,,98.12,92.41,,,Visualizer
moment,24.794,7.72,23.0,2.23,2.42,,97.87,92.61,,,Visualizer
moment,24.974,7.85,23.25,2.19,2.45,,97.52,92.68,,,Visualizer
moment,25.198,8.04,23.99,2.11,2.5,,97.13,92.75,,,Visualizer
moment,25.424,8.12,24.64,2.03,2.37,,96.86,92.84,,,Visualizer
moment,25.604,8.16,24.83,1.97,2.36,,96.47,92.89,,,Visualizer
moment,25.829,8.21,25.45,1.9,2.3,,96.23,92.97,,,Visualizer
moment,26.055,8.22,25.94,1.85,2.19,,95.92,93.11,,,Visualizer
moment,26.234,8.21,26.15,1.8,2.26,,95.78,93.14,,,Visualizer
moment,26.458,8.18,26.77,1.74,2.23,,95.43,93.05,,,Visualizer
moment,26.638,8.19,26.95,1.7,2.22,,95.26,93.06,,,Visualizer
moment,26.864,8.19,27.76,1.62,2.13,,95.12,93.09,,,Visualizer
moment,27.089,8.1,28.13,1.59,2.07,,94.95,93.1,,,Visualizer
moment,27.269,8.14,28.52,1.55,2.06,,94.95,93.13,,,Visualizer
moment,27.494,8.11,28.96,1.51,2.1,,94.85,93.09,,,Visualizer
moment,27.719,8.09,29.29,1.48,2.05,,94.71,93.09,,,Visualizer
moment,27.899,8.07,29.66,1.45,1.99,,94.75,93.11,,,Visualizer
moment,28.123,8.04,30.01,1.42,1.97,,94.41,93.08,,,Visualizer
moment,28.306,7.96,30.39,1.44,1.96,,94.41,93.06,,,Visualizer
moment,28.534,8.03,30.87,1.41,1.83,,94.37,93.02,,,Visualizer
moment,28.754,7.95,31.25,1.39,1.85,,94.23,93.02,,,Visualizer
