information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.259,5.73,5.3,4.28,3.5,,198.44,196.43,,,Visualizer
moment,11.502,6.08,5.8,4.32,3.21,,198.56,196.43,,,Visualizer
moment,11.698,6.46,6.7,4.29,3.79,,198.37,196.58,,,Visualizer
moment,11.892,6.72,7.5,4.28,3.5,,198.61,196.7,,,Visualizer
moment,12.149,6.98,8.9,4.27,4.09,,198.92,196.55,,,Visualizer
moment,12.331,7.15,9.4,4.24,3.99,,198.86,196.53,,,Visualizer
moment,12.526,7.25,10.3,4.25,4.38,,198.74,196.67,,,Visualizer
moment,12.721,7.32,11.3,4.29,4.48,,198.92,196.6,,,Visualizer
moment,12.914,7.34,12.3,4.29,4.67,,198.68,196.8,,,Visualizer
moment,13.16,7.24,13.8,4.28,4.77,,198.61,196.76,,,Visualizer
moment,13.355,7.13,14.2,4.33,4.67,,198.68,196.81,,,Visualizer
moment,13.55,7.04,15.2,4.37,4.77,,198.44,196.72,,,Visualizer
moment,13.794,6.93,16.1,4.38,4.67,,198.01,196.74,,,Visualizer
moment,13.989,6.69,17.6,4.44,4.86,,198.01,196.85,,,Visualizer
moment,14.233,6.44,18.5,4.45,4.57,,198.01,196.81,,,Visualizer
moment,14.378,6.24,19.0,4.47,4.67,,197.83,196.71,,,Visualizer
moment,14.622,6.06,20.4,4.54,4.67,,197.83,196.62,,,Visualizer
moment,14.818,5.96,20.8,4.57,4.57,,197.64,196.71,,,Visualizer
moment,15.012,5.85,22.2,4.59,4.48,,197.89,196.65,,,Visualizer
moment,15.206,5.74,22.7,4.55,4.48,,197.64,196.53,,,Visualizer
moment,15.458,5.6,24.0,4.56,4.38,,198.07,196.55,,,Visualizer
moment,15.653,5.49,24.9,4.59,4.38,,198.01,196.53,,,Visualizer
moment,15.842,5.41,25.4,4.56,4.48,,198.31,196.53,,,Visualizer
moment,16.086,5.35,26.7,4.57,4.38,,198.56,196.49,,,Visualizer
moment,16.28,5.26,27.2,4.57,4.38,,198.44,196.55,,,Visualizer
moment,16.481,5.2,28.6,4.57,4.48,,198.49,196.42,,,Visualizer
moment,16.671,5.1,29.0,4.58,4.38,,198.68,196.39,,,Visualizer
moment,16.914,5.07,30.3,4.56,4.38,,198.74,196.49,,,Visualizer
moment,17.109,4.99,31.2,4.57,4.38,,199.04,196.51,,,Visualizer
moment,17.316,4.95,32.1,4.54,4.38,,199.04,196.42,,,Visualizer
moment,17.497,4.91,33.0,4.54,4.28,,198.92,196.56,,,Visualizer
moment,17.746,4.81,34.0,4.57,4.38,,199.16,196.54,,,Visualizer
moment,17.938,4.78,34.8,4.54,4.38,,199.16,196.51,,,Visualizer
moment,18.14,4.7,35.8,4.55,4.48,,199.16,196.63,,,Visualizer
moment,18.434,4.58,37.0,4.55,4.38,,199.41,196.67,,,Visualizer
moment,18.588,4.56,37.9,4.57,4.28,,199.22,196.73,,,Visualizer
moment,18.774,4.55,38.3,4.51,4.18,,199.1,196.66,,,Visualizer
moment,18.961,4.47,39.2,4.55,4.28,,199.34,196.68,,,Visualizer
moment,19.205,4.42,40.1,4.51,4.18,,199.29,196.79,,,Visualizer
moment,19.399,4.39,41.0,4.53,4.28,,199.22,196.7,,,Visualizer
moment,19.595,4.37,41.9,4.5,4.38,,199.04,196.6,,,Visualizer
moment,19.794,4.31,42.8,4.52,4.38,,199.41,196.8,,,Visualizer
moment,20.042,4.26,44.1,4.5,4.28,,199.53,196.78,,,Visualizer
moment,20.228,4.16,44.5,4.56,4.28,,199.29,196.66,,,Visualizer
moment,20.473,4.18,45.8,4.54,4.18,,199.71,196.87,,,Visualizer
moment,20.668,4.14,46.2,4.56,4.18,,199.59,196.92,,,Visualizer
moment,20.862,4.11,47.1,4.58,4.18,,199.71,196.81,,,Visualizer
moment,21.06,4.13,48.4,4.54,4.18,,199.41,196.79,,,Visualizer
moment,21.252,4.11,48.8,4.5,4.18,,199.53,196.78,,,Visualizer
moment,21.494,4.08,50.1,4.49,4.18,,199.53,196.76,,,Visualizer
moment,21.698,4.1,50.6,4.48,4.28,,199.65,196.78,,,Visualizer
moment,21.886,4.09,51.4,4.54,4.18,,199.71,196.83,,,Visualizer
moment,22.081,4.12,52.3,4.5,4.18,,199.59,196.8,,,Visualizer
moment,22.326,4.07,53.6,4.51,4.18,,199.71,196.83,,,Visualizer
moment,22.525,4.1,54.4,4.54,4.18,,199.84,196.87,,,Visualizer
moment,22.722,4.09,54.9,4.52,4.18,,200.02,196.81,,,Visualizer
moment,22.96,4.02,56.2,4.5,4.28,,200.02,196.85,,,Visualizer
moment,23.155,4.05,56.7,4.57,4.28,,199.96,196.85,,,Visualizer
moment,23.381,4.03,57.9,4.53,4.18,,200.02,196.99,,,Visualizer
moment,23.542,3.98,58.8,4.56,4.28,,199.84,196.92,,,Visualizer
moment,23.788,3.99,59.6,4.5,4.18,,199.84,196.87,,,Visualizer
moment,23.982,3.87,60.5,4.51,4.18,,200.02,197.03,,,Visualizer
moment,24.178,3.83,60.9,4.52,4.09,,199.96,197.13,,,Visualizer
moment,24.372,3.9,62.2,4.5,4.18,,199.77,196.96,,,Visualizer
moment,24.616,3.9,63.0,4.49,4.09,,199.47,196.96,,,Visualizer
moment,24.815,3.89,63.9,4.52,4.18,,199.65,196.97,,,Visualizer
moment,25.005,3.89,64.7,4.46,4.09,,199.47,197.02,,,Visualizer
moment,25.26,3.9,65.6,4.55,4.18,,199.47,197.09,,,Visualizer
moment,25.445,3.96,66.5,4.5,4.18,,199.47,197.06,,,Visualizer
moment,25.647,3.94,67.3,4.51,4.18,,199.77,196.97,,,Visualizer
moment,25.838,3.94,68.2,4.54,4.18,,199.65,197.11,,,Visualizer
moment,26.092,3.95,69.0,4.52,4.18,,199.77,196.95,,,Visualizer
moment,26.273,3.9,69.9,4.52,4.18,,199.96,196.87,,,Visualizer
moment,26.469,3.89,70.7,4.51,4.09,,199.96,196.97,,,Visualizer
moment,26.67,3.9,71.6,4.49,4.18,,199.65,196.94,,,Visualizer
moment,26.914,3.91,72.9,4.57,4.18,,199.77,196.93,,,Visualizer
moment,27.103,3.93,73.3,4.51,4.18,,199.71,196.98,,,Visualizer
moment,27.298,3.86,74.2,4.47,4.18,,199.65,196.99,,,Visualizer
moment,27.543,3.81,75.1,4.46,4.28,,199.59,197.05,,,Visualizer
moment,27.736,3.88,75.8,4.48,4.09,,199.59,197.14,,,Visualizer
moment,27.932,3.85,77.1,4.52,4.09,,199.53,197.11,,,Visualizer
moment,28.129,3.89,77.6,4.51,4.18,,199.47,196.96,,,Visualizer
moment,28.374,3.91,78.9,4.48,4.18,,199.47,196.94,,,Visualizer
moment,28.565,3.88,79.3,4.49,4.09,,199.53,196.99,,,Visualizer
moment,28.759,3.92,80.1,4.49,4.18,,199.53,196.97,,,Visualizer
moment,28.955,3.9,81.0,4.51,4.18,,199.47,196.89,,,Visualizer
moment,29.199,3.93,81.8,4.48,4.09,,199.71,196.92,,,Visualizer
moment,29.397,3.93,83.1,4.52,4.09,,199.65,196.99,,,Visualizer
moment,29.588,3.95,83.5,4.49,4.09,,199.53,196.94,,,Visualizer
moment,29.833,3.94,84.9,4.44,4.18,,199.47,196.85,,,Visualizer
moment,30.028,3.94,85.2,4.53,4.09,,199.47,196.97,,,Visualizer
moment,30.222,4.0,86.1,4.5,4.18,,199.53,197.01,,,Visualizer
moment,30.417,3.99,87.4,4.49,4.18,,199.53,196.88,,,Visualizer
moment,30.674,3.97,88.3,4.53,4.18,,199.34,197.03,,,Visualizer
moment,30.876,3.96,89.2,4.5,4.18,,199.47,196.98,,,Visualizer
moment,31.056,3.96,89.6,4.54,4.28,,199.29,196.79,,,Visualizer
moment,31.246,3.97,90.4,4.49,4.18,,199.34,196.93,,,Visualizer
moment,31.489,3.95,91.2,4.48,4.09,,199.47,196.89,,,Visualizer
moment,31.688,3.98,92.5,4.48,4.09,,199.29,196.87,,,Visualizer
moment,31.88,4.01,93.4,4.45,4.09,,199.22,196.85,,,Visualizer
moment,32.123,3.99,94.3,4.46,4.18,,199.29,196.88,,,Visualizer
moment,32.318,4.01,95.1,4.51,4.18,,199.41,196.77,,,Visualizer
moment,32.514,4.03,95.5,4.51,4.18,,199.22,196.85,,,Visualizer
moment,32.722,4.02,96.8,4.54,4.18,,199.22,196.88,,,Visualizer
