information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.588,8.12,1.18,0.62,0.46,,88.84,89.44,,,Visualizer
moment,13.768,7.96,1.36,0.61,0.55,,88.84,89.42,,,Visualizer
moment,13.993,7.93,1.55,0.61,0.72,,88.61,89.43,,,Visualizer
moment,14.218,7.96,1.59,0.67,0.42,,88.61,89.39,,,Visualizer
moment,14.398,8.08,1.63,0.65,0.46,,88.58,89.34,,,Visualizer
moment,14.623,7.98,1.67,0.66,0.49,,88.42,89.33,,,Visualizer
moment,14.848,7.93,2.06,0.67,0.68,,88.45,89.35,,,Visualizer
moment,15.029,7.94,2.07,0.75,0.52,,88.32,89.3,,,Visualizer
moment,15.212,8.08,2.18,0.73,0.59,,88.19,89.28,,,Visualizer
moment,15.433,7.97,2.34,0.74,0.69,,88.19,89.3,,,Visualizer
moment,15.658,7.88,2.38,0.81,0.7,,88.09,89.25,,,Visualizer
moment,15.883,8.03,2.6,0.8,0.74,,87.96,89.27,,,Visualizer
moment,16.063,8.04,2.86,0.81,0.79,,87.83,89.23,,,Visualizer
moment,16.333,7.93,2.94,0.84,0.61,,87.86,89.21,,,Visualizer
moment,16.469,7.98,3.17,0.84,0.83,,87.79,89.17,,,Visualizer
moment,16.693,7.94,3.46,0.87,1.07,,87.7,89.11,,,Visualizer
moment,16.873,7.96,3.56,0.89,0.78,,87.63,89.17,,,Visualizer
moment,17.098,8.04,3.76,0.89,0.9,,87.57,89.12,,,Visualizer
moment,17.323,7.94,3.95,0.91,1.03,,87.43,89.02,,,Visualizer
moment,17.503,8.0,4.08,0.94,0.91,,87.5,89.03,,,Visualizer
moment,17.773,7.92,4.45,0.96,0.89,,87.47,89.09,,,Visualizer
moment,17.953,7.94,4.62,1.0,0.97,,87.57,89.09,,,Visualizer
moment,18.133,8.02,4.71,1.02,0.95,,87.5,89.05,,,Visualizer
moment,18.403,7.95,5.08,1.06,1.02,,87.4,88.98,,,Visualizer
moment,18.584,7.98,5.25,1.13,0.99,,87.43,89.0,,,Visualizer
moment,18.764,8.05,5.49,1.15,1.03,,87.63,88.97,,,Visualizer
moment,19.033,8.12,5.73,1.13,1.1,,87.7,88.96,,,Visualizer
moment,19.213,8.04,5.96,1.15,1.12,,87.83,88.98,,,Visualizer
moment,19.393,7.99,6.22,1.17,1.13,,87.93,88.89,,,Visualizer
moment,19.621,8.0,6.61,1.19,1.35,,88.12,88.88,,,Visualizer
moment,19.843,7.97,6.94,1.23,1.44,,88.42,88.93,,,Visualizer
moment,20.023,7.98,7.15,1.26,1.41,,88.78,88.92,,,Visualizer
moment,20.203,7.98,7.47,1.29,1.5,,88.98,88.78,,,Visualizer
moment,20.473,7.93,7.92,1.33,1.41,,89.24,88.78,,,Visualizer
moment,20.653,7.9,8.26,1.37,1.5,,89.4,88.85,,,Visualizer
moment,20.833,7.82,8.43,1.43,1.48,,89.77,88.81,,,Visualizer
moment,21.058,7.83,8.82,1.46,1.66,,90.06,88.81,,,Visualizer
moment,21.283,7.76,9.36,1.5,1.77,,90.43,88.76,,,Visualizer
moment,21.463,7.74,9.52,1.57,1.76,,90.76,88.76,,,Visualizer
moment,21.688,7.75,9.94,1.64,1.85,,91.06,88.69,,,Visualizer
moment,21.958,7.76,10.69,1.66,1.86,,91.22,88.7,,,Visualizer
moment,22.093,7.69,10.88,1.72,1.92,,91.79,88.68,,,Visualizer
moment,22.318,7.65,11.35,1.76,1.98,,91.89,88.68,,,Visualizer
moment,22.543,7.6,11.78,1.85,2.05,,92.09,88.71,,,Visualizer
moment,22.723,7.62,12.18,1.91,2.07,,92.12,88.69,,,Visualizer
moment,22.948,7.62,12.61,1.94,2.11,,92.29,88.71,,,Visualizer
moment,23.128,7.54,13.1,1.96,2.21,,92.56,88.81,,,Visualizer
moment,23.398,7.46,13.8,2.02,2.23,,92.7,88.79,,,Visualizer
moment,23.578,7.5,14.04,2.07,2.25,,92.76,88.83,,,Visualizer
moment,23.759,7.49,14.75,2.12,2.36,,92.93,88.87,,,Visualizer
moment,24.028,7.45,15.28,2.14,2.39,,93.13,88.85,,,Visualizer
moment,24.208,7.43,15.81,2.16,2.43,,93.34,88.87,,,Visualizer
moment,24.388,7.41,16.34,2.22,2.53,,93.47,88.94,,,Visualizer
moment,24.658,7.42,17.1,2.23,2.59,,93.61,88.99,,,Visualizer
moment,24.793,7.33,17.45,2.26,2.69,,93.68,89.05,,,Visualizer
moment,25.018,7.3,17.94,2.32,2.65,,93.81,89.13,,,Visualizer
moment,25.243,7.27,18.46,2.4,2.64,,93.91,89.09,,,Visualizer
moment,25.468,7.28,19.28,2.46,2.71,,93.95,89.09,,,Visualizer
moment,25.648,7.24,19.61,2.5,2.78,,93.78,89.26,,,Visualizer
moment,25.83,7.19,20.17,2.53,2.71,,93.81,89.23,,,Visualizer
moment,26.098,7.22,21.08,2.55,2.87,,93.71,89.33,,,Visualizer
moment,26.368,7.15,21.67,2.6,2.94,,93.78,89.42,,,Visualizer
moment,26.464,7.14,22.24,2.6,2.94,,93.68,89.47,,,Visualizer
moment,26.684,7.12,22.55,2.64,2.92,,93.71,89.5,,,Visualizer
moment,26.908,7.13,23.43,2.64,2.93,,93.61,89.53,,,Visualizer
moment,27.088,7.05,23.72,2.66,2.94,,93.64,89.53,,,Visualizer
moment,27.313,7.01,24.64,2.67,2.95,,93.61,89.6,,,Visualizer
moment,27.493,6.99,25.33,2.73,3.07,,93.57,89.72,,,Visualizer
