information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.279,0.76,0.0,1.46,0.0,,94.28,91.85,,,Visualizer
moment,12.504,0.8,0.0,1.5,0.0,,94.14,91.89,,,Visualizer
moment,12.773,0.81,0.0,1.53,0.0,,94.11,91.87,,,Visualizer
moment,12.999,0.86,0.0,1.51,0.0,,94.04,91.89,,,Visualizer
moment,13.269,0.89,0.0,1.48,0.0,,93.87,91.91,,,Visualizer
moment,13.49,0.87,0.0,1.52,0.0,,93.7,92.02,,,Visualizer
moment,13.806,0.88,0.0,1.54,0.0,,93.66,92.03,,,Visualizer
moment,14.076,0.91,0.0,1.51,0.0,,93.56,92.0,,,Visualizer
moment,14.256,0.95,0.0,1.51,0.0,,93.49,91.96,,,Visualizer
moment,14.526,0.94,0.0,1.5,0.0,,93.36,91.97,,,Visualizer
moment,14.751,0.93,0.0,1.51,0.0,,93.15,91.97,,,Visualizer
moment,15.023,0.93,0.0,1.51,0.0,,93.12,91.98,,,Visualizer
moment,15.337,0.93,0.0,1.47,0.0,,92.95,91.96,,,Visualizer
moment,15.515,1.01,0.0,1.46,0.0,,92.85,91.92,,,Visualizer
moment,15.741,1.06,0.0,1.51,0.0,,92.61,91.92,,,Visualizer
moment,16.057,1.07,0.0,1.48,0.0,,92.47,91.81,,,Visualizer
moment,16.281,1.17,0.0,1.49,0.0,,92.34,91.82,,,Visualizer
moment,16.506,1.28,0.0,1.46,0.0,,92.04,91.86,,,Visualizer
moment,16.776,1.33,0.0,1.52,0.0,,91.6,91.79,,,Visualizer
moment,17.001,1.41,0.0,1.47,0.0,,91.29,91.74,,,Visualizer
moment,17.27,1.47,0.0,1.5,0.0,,90.89,91.7,,,Visualizer
moment,17.495,1.57,0.0,1.47,0.0,,90.66,91.61,,,Visualizer
moment,17.766,1.61,0.0,1.53,0.0,,90.46,91.66,,,Visualizer
moment,17.993,1.71,0.0,1.47,0.0,,90.26,91.6,,,Visualizer
moment,18.308,1.78,0.0,1.49,0.0,,90.12,91.56,,,Visualizer
moment,18.531,1.91,0.0,1.51,0.0,,90.12,91.51,,,Visualizer
moment,18.756,2.01,0.0,1.51,0.0,,90.09,91.47,,,Visualizer
moment,19.026,2.12,0.0,1.54,0.0,,89.96,91.55,,,Visualizer
moment,19.251,2.27,0.0,1.54,0.0,,89.99,91.45,,,Visualizer
moment,19.522,2.39,0.0,1.53,0.0,,90.26,91.37,,,Visualizer
moment,19.746,2.52,0.0,1.55,0.0,,90.19,91.31,,,Visualizer
moment,20.018,2.69,0.0,1.53,0.0,,90.32,91.29,,,Visualizer
moment,20.241,2.86,0.0,1.51,0.0,,90.36,91.22,,,Visualizer
moment,20.56,3.08,0.0,1.51,0.0,,90.32,91.24,,,Visualizer
moment,20.784,3.3,0.0,1.54,0.0,,90.43,91.14,,,Visualizer
moment,21.01,3.52,0.01,1.54,0.05,,90.36,91.08,,,Visualizer
moment,21.279,3.74,0.03,1.55,0.14,,90.29,91.09,,,Visualizer
moment,21.505,3.96,0.05,1.55,0.13,,90.22,91.09,,,Visualizer
moment,21.777,4.25,0.08,1.57,0.22,,90.12,91.04,,,Visualizer
moment,21.998,4.55,0.14,1.55,0.3,,89.93,90.94,,,Visualizer
moment,22.269,4.82,0.24,1.56,0.35,,89.86,90.9,,,Visualizer
moment,22.495,5.11,0.38,1.54,0.49,,89.69,90.92,,,Visualizer
moment,22.81,5.39,0.44,1.54,0.56,,89.69,90.9,,,Visualizer
moment,23.035,5.67,0.62,1.58,0.57,,89.43,90.79,,,Visualizer
moment,23.266,5.98,0.82,1.55,0.68,,89.39,90.74,,,Visualizer
moment,23.526,6.18,1.04,1.53,0.77,,89.43,90.74,,,Visualizer
moment,23.754,6.44,1.12,1.53,0.83,,89.26,90.64,,,Visualizer
moment,24.035,6.68,1.38,1.55,0.91,,89.29,90.63,,,Visualizer
moment,24.296,6.92,1.67,1.57,0.97,,89.23,90.55,,,Visualizer
moment,24.522,7.07,1.87,1.57,1.02,,89.23,90.56,,,Visualizer
moment,24.742,7.16,2.18,1.55,1.07,,89.2,90.54,,,Visualizer
moment,25.058,7.34,2.51,1.55,1.1,,89.16,90.44,,,Visualizer
moment,25.383,7.47,2.62,1.55,1.15,,88.96,90.46,,,Visualizer
moment,25.596,7.56,2.97,1.55,1.18,,89.06,90.38,,,Visualizer
moment,25.776,7.63,3.33,1.58,1.24,,89.09,90.3,,,Visualizer
moment,26.001,7.63,3.45,1.56,1.23,,89.03,90.28,,,Visualizer
moment,26.271,7.61,3.84,1.56,1.3,,89.0,90.22,,,Visualizer
moment,26.497,7.6,4.11,1.55,1.37,,89.06,90.12,,,Visualizer
moment,26.856,7.56,4.51,1.54,1.36,,89.03,90.12,,,Visualizer
moment,27.037,7.56,4.92,1.51,1.41,,89.06,90.07,,,Visualizer
moment,27.306,7.49,5.2,1.53,1.42,,89.03,90.01,,,Visualizer
moment,27.533,7.46,5.48,1.49,1.38,,89.0,90.05,,,Visualizer
moment,27.757,7.37,5.91,1.5,1.47,,89.0,89.96,,,Visualizer
moment,28.026,7.34,6.34,1.49,1.45,,89.03,89.92,,,Visualizer
moment,28.251,7.25,6.49,1.49,1.48,,89.03,89.9,,,Visualizer
moment,28.521,7.17,6.94,1.52,1.51,,89.09,89.85,,,Visualizer
moment,28.751,7.13,7.24,1.51,1.46,,89.09,89.85,,,Visualizer
moment,29.018,7.04,7.69,1.52,1.53,,89.09,89.82,,,Visualizer
moment,29.288,6.96,7.99,1.51,1.53,,89.0,89.7,,,Visualizer
moment,29.559,6.81,8.45,1.49,1.5,,89.16,89.66,,,Visualizer
moment,29.784,6.68,8.76,1.5,1.55,,89.16,89.68,,,Visualizer
moment,30.006,6.62,9.23,1.45,1.57,,89.13,89.65,,,Visualizer
moment,30.276,6.51,9.71,1.48,1.57,,89.13,89.64,,,Visualizer
moment,30.501,6.48,9.86,1.47,1.55,,89.2,89.54,,,Visualizer
moment,30.771,6.37,10.33,1.45,1.57,,89.03,89.47,,,Visualizer
moment,31.04,6.32,10.81,1.47,1.58,,89.26,89.44,,,Visualizer
moment,31.267,6.29,10.96,1.46,1.55,,89.23,89.39,,,Visualizer
moment,31.536,6.22,11.43,1.49,1.56,,89.2,89.37,,,Visualizer
moment,31.806,6.22,11.91,1.45,1.58,,89.06,89.29,,,Visualizer
moment,32.031,6.15,11.91,1.48,1.58,,89.23,89.3,,,Visualizer
moment,32.259,6.13,12.7,1.46,1.58,,89.16,89.31,,,Visualizer
moment,32.526,6.05,13.18,1.49,1.59,,89.23,89.27,,,Visualizer
moment,32.751,6.03,13.34,1.5,1.56,,89.33,89.27,,,Visualizer
moment,33.021,5.98,13.82,1.49,1.57,,89.36,89.23,,,Visualizer
moment,33.245,5.95,13.98,1.52,1.59,,89.29,89.2,,,Visualizer
moment,33.523,5.98,14.46,1.47,1.55,,89.36,89.18,,,Visualizer
moment,33.787,5.88,14.94,1.49,1.56,,89.43,89.14,,,Visualizer
moment,34.057,5.89,15.42,1.49,1.57,,89.46,89.09,,,Visualizer
moment,34.282,5.83,15.74,1.51,1.61,,89.43,89.03,,,Visualizer
moment,34.551,5.77,15.9,1.5,1.58,,89.53,89.02,,,Visualizer
moment,34.775,5.72,16.52,1.51,1.57,,89.49,89.06,,,Visualizer
moment,35.001,5.75,16.84,1.49,1.56,,89.66,89.02,,,Visualizer
moment,35.272,5.7,17.31,1.48,1.57,,89.59,88.95,,,Visualizer
moment,35.497,5.62,17.46,1.5,1.54,,89.62,88.99,,,Visualizer
moment,35.859,5.65,18.26,1.49,1.55,,89.76,88.91,,,Visualizer
moment,36.049,5.6,18.42,1.46,1.57,,89.76,88.83,,,Visualizer
moment,36.307,5.61,18.88,1.48,1.53,,89.76,88.86,,,Visualizer
moment,36.54,5.6,19.04,1.49,1.56,,89.79,88.83,,,Visualizer
moment,36.764,5.63,19.51,1.5,1.57,,89.89,88.81,,,Visualizer
moment,37.12,5.64,19.83,1.47,1.57,,89.86,88.81,,,Visualizer
moment,37.251,5.55,20.31,1.49,1.58,,89.93,88.73,,,Visualizer
moment,37.527,5.59,20.78,1.49,1.54,,89.89,88.76,,,Visualizer
moment,37.792,5.59,21.26,1.46,1.55,,89.93,88.78,,,Visualizer
moment,38.02,5.56,21.41,1.47,1.52,,89.99,88.72,,,Visualizer
moment,38.376,5.58,22.03,1.52,1.56,,89.99,88.71,,,Visualizer
moment,38.556,5.62,22.34,1.5,1.56,,90.06,88.75,,,Visualizer
moment,38.781,5.56,22.5,1.49,1.58,,90.09,88.74,,,Visualizer
moment,39.006,5.51,22.98,1.52,1.59,,90.06,88.7,,,Visualizer
moment,39.277,5.5,23.45,1.49,1.55,,90.12,88.69,,,Visualizer
moment,39.502,5.46,23.76,1.49,1.55,,90.19,88.67,,,Visualizer
moment,39.771,5.45,24.23,1.54,1.57,,90.19,88.61,,,Visualizer
moment,40.041,5.5,24.55,1.48,1.55,,90.26,88.56,,,Visualizer
moment,40.266,5.44,24.86,1.51,1.55,,90.29,88.59,,,Visualizer
moment,40.536,5.42,25.33,1.48,1.57,,90.36,88.59,,,Visualizer
moment,40.806,5.4,25.79,1.47,1.53,,90.32,88.62,,,Visualizer
moment,41.031,5.36,25.95,1.5,1.55,,90.36,88.52,,,Visualizer
moment,41.256,5.42,26.42,1.49,1.57,,90.46,88.51,,,Visualizer
moment,41.526,5.42,26.87,1.5,1.54,,90.59,88.48,,,Visualizer
moment,41.755,5.37,27.03,1.52,1.56,,90.49,88.48,,,Visualizer
moment,42.022,5.34,27.49,1.48,1.53,,90.59,88.51,,,Visualizer
