information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.225,0.9,-0.1,0.04,-0.02,,90.34,85.86,,,Visualizer
moment,9.411,0.89,-0.1,0.03,-0.02,,90.27,85.78,,,Visualizer
moment,9.606,0.89,-0.1,0.02,-0.02,,90.44,85.7,,,Visualizer
moment,9.824,0.89,-0.1,0.02,-0.02,,90.31,85.66,,,Visualizer
moment,10.048,0.89,-0.1,0.01,-0.02,,90.14,85.73,,,Visualizer
moment,10.273,0.89,-0.1,0.01,-0.02,,89.98,85.69,,,Visualizer
moment,10.461,0.89,-0.1,0.01,-0.02,,90.04,85.6,,,Visualizer
moment,10.65,0.89,-0.1,0.01,-0.02,,90.08,85.59,,,Visualizer
moment,10.899,0.89,-0.1,0.01,-0.02,,90.01,85.6,,,Visualizer
moment,11.061,0.9,-0.1,0.0,-0.02,,89.88,85.56,,,Visualizer
moment,11.288,0.91,-0.1,0.0,-0.02,,89.68,85.5,,,Visualizer
moment,11.474,0.92,-0.1,0.0,-0.02,,89.38,85.51,,,Visualizer
moment,11.699,0.94,-0.1,0.0,-0.02,,89.25,85.44,,,Visualizer
moment,11.925,0.95,-0.1,0.0,-0.02,,88.89,85.41,,,Visualizer
moment,12.111,0.97,-0.1,0.0,0.0,,88.59,85.37,,,Visualizer
moment,12.373,0.99,-0.1,0.0,0.0,,88.27,85.4,,,Visualizer
moment,12.563,1.0,-0.1,0.0,0.0,,88.2,85.39,,,Visualizer
moment,12.749,1.01,-0.1,0.0,0.0,,88.04,85.34,,,Visualizer
moment,12.948,1.01,-0.1,0.0,0.0,,87.88,85.25,,,Visualizer
moment,13.161,1.02,-0.1,0.0,0.0,,87.84,85.22,,,Visualizer
moment,13.386,1.04,-0.1,0.0,0.0,,87.88,85.28,,,Visualizer
moment,13.611,1.05,-0.1,0.0,0.0,,87.78,85.16,,,Visualizer
moment,13.761,1.07,-0.1,0.0,0.0,,87.68,85.13,,,Visualizer
moment,13.987,1.1,-0.1,0.0,0.0,,87.64,85.17,,,Visualizer
moment,14.227,1.13,-0.1,0.0,0.0,,87.64,85.14,,,Visualizer
moment,14.398,1.15,-0.1,0.0,0.0,,87.52,85.08,,,Visualizer
moment,14.624,1.17,-0.1,0.0,0.0,,87.61,85.08,,,Visualizer
moment,14.811,1.18,-0.1,0.0,0.0,,87.48,85.08,,,Visualizer
moment,15.074,1.19,-0.1,0.0,0.0,,87.55,85.13,,,Visualizer
moment,15.224,1.21,-0.1,0.0,0.0,,87.42,85.1,,,Visualizer
moment,15.448,1.22,-0.1,0.0,0.0,,87.45,85.02,,,Visualizer
moment,15.674,1.24,-0.1,0.0,0.0,,87.35,85.06,,,Visualizer
moment,15.862,1.27,-0.1,0.0,0.0,,87.48,85.03,,,Visualizer
moment,16.198,1.29,-0.1,0.0,0.0,,87.45,85.07,,,Visualizer
moment,16.274,1.31,-0.1,0.0,0.0,,87.42,85.05,,,Visualizer
moment,16.498,1.32,-0.1,0.0,0.0,,87.35,85.04,,,Visualizer
moment,16.724,1.33,-0.1,0.0,0.0,,87.32,85.03,,,Visualizer
moment,16.911,1.35,-0.1,0.0,0.0,,87.35,85.15,,,Visualizer
moment,17.099,1.35,-0.1,0.0,0.0,,87.52,85.05,,,Visualizer
moment,17.346,1.37,-0.1,0.0,0.0,,87.52,85.07,,,Visualizer
moment,17.548,1.38,-0.1,0.0,0.0,,87.52,85.09,,,Visualizer
moment,17.773,1.37,-0.1,0.0,0.0,,87.64,85.07,,,Visualizer
moment,17.961,1.36,-0.1,0.0,0.0,,87.68,85.08,,,Visualizer
moment,18.149,1.4,-0.1,0.0,0.0,,87.88,85.04,,,Visualizer
moment,18.395,1.41,-0.1,0.0,0.0,,87.84,85.06,,,Visualizer
moment,18.56,1.4,-0.1,0.0,0.0,,87.88,85.09,,,Visualizer
moment,18.824,1.39,-0.1,0.0,0.0,,87.94,85.1,,,Visualizer
moment,18.974,1.39,-0.1,0.0,0.0,,88.11,85.06,,,Visualizer
moment,19.199,1.4,-0.1,0.0,0.0,,88.0,85.06,,,Visualizer
moment,19.425,1.39,-0.1,0.0,0.0,,88.33,85.09,,,Visualizer
moment,19.61,1.38,-0.1,0.0,0.0,,88.27,85.06,,,Visualizer
moment,19.874,1.38,-0.1,0.0,0.0,,88.37,85.15,,,Visualizer
moment,20.064,1.35,-0.1,0.0,0.0,,88.4,85.12,,,Visualizer
moment,20.248,1.35,-0.1,0.0,0.0,,88.4,85.12,,,Visualizer
moment,20.479,1.39,-0.1,0.0,0.0,,88.56,85.15,,,Visualizer
moment,20.66,1.38,-0.1,0.0,0.0,,88.53,85.13,,,Visualizer
moment,20.924,1.35,-0.1,0.0,0.0,,88.5,85.11,,,Visualizer
moment,21.095,1.39,-0.1,0.0,0.0,,88.56,85.11,,,Visualizer
moment,21.261,1.39,-0.1,0.0,0.0,,88.5,85.17,,,Visualizer
moment,21.523,1.39,-0.1,0.0,0.0,,88.46,85.12,,,Visualizer
moment,21.721,1.39,-0.1,0.0,0.0,,88.46,85.14,,,Visualizer
moment,21.899,1.38,-0.1,0.0,0.0,,88.46,85.1,,,Visualizer
moment,22.131,1.37,-0.1,0.0,0.0,,88.56,85.16,,,Visualizer
moment,22.311,1.36,-0.1,0.0,0.0,,88.46,85.18,,,Visualizer
moment,22.536,1.35,-0.1,0.0,0.0,,88.66,85.13,,,Visualizer
moment,22.735,1.35,-0.1,0.0,0.0,,88.59,85.12,,,Visualizer
moment,22.948,1.34,-0.1,0.0,0.0,,88.76,85.18,,,Visualizer
moment,23.173,1.33,-0.1,0.0,0.0,,88.73,85.13,,,Visualizer
moment,23.384,1.33,-0.1,0.0,0.0,,88.76,85.13,,,Visualizer
moment,23.64,1.32,-0.1,0.0,0.0,,88.66,85.19,,,Visualizer
moment,23.773,1.31,-0.1,0.0,0.0,,88.73,85.15,,,Visualizer
moment,24.026,1.31,-0.1,0.0,0.0,,88.7,85.16,,,Visualizer
moment,24.224,1.3,-0.1,0.0,0.0,,88.66,85.25,,,Visualizer
moment,24.418,1.3,-0.1,0.0,0.0,,88.66,85.16,,,Visualizer
moment,24.598,1.29,-0.1,0.0,0.0,,88.79,85.15,,,Visualizer
moment,24.823,1.28,-0.1,0.0,0.0,,88.73,85.16,,,Visualizer
moment,25.064,1.28,-0.1,0.0,0.0,,88.79,85.16,,,Visualizer
moment,25.273,1.27,-0.1,0.0,0.0,,88.76,85.17,,,Visualizer
moment,25.466,1.26,-0.1,0.0,0.0,,88.79,85.15,,,Visualizer
moment,25.648,1.25,-0.1,0.0,0.0,,88.7,85.16,,,Visualizer
moment,25.873,1.25,-0.1,0.0,0.0,,88.73,85.15,,,Visualizer
moment,26.061,1.24,-0.1,0.0,0.0,,88.86,85.13,,,Visualizer
moment,26.286,1.24,-0.1,0.0,0.0,,88.82,85.14,,,Visualizer
moment,26.547,1.23,-0.1,0.0,0.0,,88.76,85.16,,,Visualizer
moment,26.698,1.22,-0.1,0.0,0.0,,88.66,85.14,,,Visualizer
moment,26.923,1.21,-0.1,0.0,0.0,,88.59,85.15,,,Visualizer
moment,27.111,1.2,-0.1,0.0,0.0,,88.63,85.14,,,Visualizer
moment,27.395,1.2,-0.1,0.0,0.0,,88.66,85.14,,,Visualizer
moment,27.526,1.2,-0.1,0.0,0.0,,88.59,85.13,,,Visualizer
moment,27.748,1.2,-0.1,0.0,0.0,,88.59,85.18,,,Visualizer
moment,27.973,1.19,-0.1,0.0,0.0,,88.59,85.08,,,Visualizer
moment,28.161,1.19,-0.1,0.0,0.0,,88.56,85.08,,,Visualizer
moment,28.424,1.19,-0.1,0.0,0.0,,88.56,85.16,,,Visualizer
moment,28.573,1.18,-0.1,0.0,0.0,,88.53,85.13,,,Visualizer
moment,28.761,1.17,-0.1,0.0,0.0,,88.59,85.13,,,Visualizer
moment,29.023,1.17,-0.1,0.0,0.0,,88.63,85.17,,,Visualizer
moment,29.213,1.17,-0.1,0.0,0.0,,88.59,85.14,,,Visualizer
moment,29.398,1.16,-0.1,0.0,0.0,,88.66,85.15,,,Visualizer
moment,29.624,1.14,-0.1,0.0,0.0,,88.53,85.12,,,Visualizer
moment,29.81,1.14,-0.1,0.0,0.0,,88.7,85.14,,,Visualizer
moment,30.036,1.14,-0.1,0.0,0.0,,88.53,85.15,,,Visualizer
moment,30.241,1.14,-0.1,0.0,0.0,,88.56,85.08,,,Visualizer
moment,30.448,1.13,-0.1,0.0,0.0,,88.56,85.1,,,Visualizer
moment,30.673,1.13,-0.1,0.0,0.0,,88.63,85.14,,,Visualizer
moment,30.88,1.13,-0.1,0.0,0.0,,88.53,85.1,,,Visualizer
moment,31.133,1.13,-0.1,0.0,0.0,,88.63,85.14,,,Visualizer
moment,31.273,1.12,-0.1,0.0,0.0,,88.59,85.13,,,Visualizer
moment,31.515,1.12,-0.1,0.0,0.0,,88.79,85.09,,,Visualizer
moment,31.722,1.13,-0.1,0.0,0.0,,88.56,85.05,,,Visualizer
moment,31.91,1.12,-0.1,0.0,0.0,,88.53,85.07,,,Visualizer
moment,32.098,1.12,-0.1,0.0,0.0,,88.53,85.13,,,Visualizer
moment,32.324,1.12,-0.1,0.0,0.0,,88.73,85.1,,,Visualizer
moment,32.552,1.13,-0.1,0.0,0.0,,88.79,85.06,,,Visualizer
moment,32.773,1.13,-0.1,0.0,0.0,,88.66,85.09,,,Visualizer
moment,32.96,1.12,-0.1,0.0,0.0,,88.7,85.07,,,Visualizer
moment,33.148,1.13,-0.1,0.0,0.0,,88.79,85.1,,,Visualizer
moment,33.373,1.13,-0.1,0.09,0.0,,88.86,85.12,,,Visualizer
moment,33.579,1.12,-0.1,0.38,0.0,,88.73,85.05,,,Visualizer
moment,33.835,1.11,-0.1,0.71,0.0,,88.73,85.08,,,Visualizer
moment,34.01,1.15,-0.1,1.06,0.0,,88.92,85.16,,,Visualizer
moment,34.217,1.18,-0.1,1.34,0.0,,88.99,85.1,,,Visualizer
moment,34.386,1.2,-0.1,1.62,0.0,,89.02,85.07,,,Visualizer
moment,34.611,1.21,-0.1,1.84,0.0,,89.05,85.15,,,Visualizer
moment,34.873,1.22,-0.1,2.01,0.0,,89.19,85.13,,,Visualizer
moment,35.023,1.18,-0.1,2.13,0.0,,89.32,85.09,,,Visualizer
moment,35.249,1.15,-0.1,2.24,0.0,,89.25,85.18,,,Visualizer
moment,35.496,1.17,-0.1,2.31,0.0,,89.52,85.18,,,Visualizer
moment,35.666,1.19,-0.1,2.36,0.0,,89.58,85.17,,,Visualizer
moment,35.923,1.2,-0.1,2.39,0.0,,89.61,85.29,,,Visualizer
moment,36.073,1.2,-0.1,2.43,0.0,,89.58,85.26,,,Visualizer
moment,36.264,1.21,-0.1,2.45,0.0,,89.58,85.24,,,Visualizer
moment,36.486,1.23,-0.1,2.46,0.0,,89.71,85.27,,,Visualizer
moment,36.71,1.25,-0.1,2.49,0.0,,89.61,85.3,,,Visualizer
moment,36.903,1.28,-0.1,2.47,0.0,,89.61,85.32,,,Visualizer
moment,37.122,1.34,-0.1,2.49,0.0,,89.48,85.33,,,Visualizer
moment,37.31,1.41,-0.1,2.51,0.0,,89.42,85.37,,,Visualizer
moment,37.574,1.47,-0.1,2.59,0.0,,89.48,85.44,,,Visualizer
moment,37.722,1.59,-0.1,2.53,0.0,,89.48,85.53,,,Visualizer
moment,37.948,1.7,-0.1,2.56,0.0,,89.55,85.66,,,Visualizer
moment,38.197,1.84,-0.1,2.48,0.0,,89.68,85.85,,,Visualizer
moment,38.36,1.98,-0.1,2.49,0.0,,89.88,86.15,,,Visualizer
moment,38.547,2.1,-0.1,2.5,0.0,,89.81,86.48,,,Visualizer
moment,38.772,2.2,-0.1,2.54,0.0,,89.98,86.78,,,Visualizer
moment,38.998,2.32,-0.1,2.51,0.0,,90.18,87.05,,,Visualizer
moment,39.186,2.42,-0.1,2.54,0.0,,90.27,87.33,,,Visualizer
moment,39.523,2.54,-0.1,2.54,0.0,,90.54,87.6,,,Visualizer
moment,39.597,2.62,-0.1,2.53,0.0,,90.94,87.8,,,Visualizer
moment,39.822,2.76,-0.1,2.52,0.0,,91.2,87.99,,,Visualizer
moment,40.048,2.83,-0.1,2.53,0.0,,91.6,88.14,,,Visualizer
moment,40.28,2.92,-0.1,2.49,0.0,,92.0,88.33,,,Visualizer
moment,40.423,2.97,-0.1,2.49,0.0,,92.44,88.56,,,Visualizer
moment,40.663,3.02,-0.1,2.47,0.0,,92.94,88.67,,,Visualizer
moment,40.873,3.09,-0.1,2.46,0.0,,93.21,88.77,,,Visualizer
moment,41.061,3.18,-0.1,2.47,0.0,,93.72,88.99,,,Visualizer
moment,41.328,3.21,-0.1,2.45,0.0,,93.85,89.08,,,Visualizer
moment,41.475,3.33,0.0,2.47,0.02,,94.26,89.25,,,Visualizer
moment,41.698,3.43,0.0,2.44,0.02,,94.53,89.43,,,Visualizer
moment,41.923,3.58,0.0,2.43,0.02,,94.7,89.57,,,Visualizer
moment,42.116,3.72,0.0,2.45,0.02,,94.77,89.71,,,Visualizer
moment,42.298,3.9,0.0,2.45,0.02,,94.91,89.9,,,Visualizer
moment,42.523,4.1,0.0,2.47,0.02,,95.14,90.03,,,Visualizer
moment,42.758,4.29,0.0,2.45,0.02,,95.14,90.13,,,Visualizer
moment,42.997,4.51,0.1,2.45,0.03,,95.28,90.36,,,Visualizer
moment,43.161,4.76,0.1,2.47,0.03,,95.42,90.55,,,Visualizer
moment,43.388,5.07,0.3,2.49,0.06,,95.35,90.59,,,Visualizer
moment,43.572,5.34,0.5,2.42,0.1,,95.28,90.71,,,Visualizer
moment,43.778,5.59,0.4,2.43,0.08,,95.55,90.82,,,Visualizer
moment,43.985,5.91,0.6,2.41,0.11,,95.59,90.91,,,Visualizer
moment,44.211,6.26,0.8,2.4,0.15,,95.59,91.04,,,Visualizer
moment,44.397,6.59,0.9,2.38,0.16,,95.52,91.17,,,Visualizer
moment,44.659,6.88,1.0,2.39,0.18,,95.59,91.23,,,Visualizer
moment,44.809,7.27,1.5,2.4,0.26,,95.59,91.36,,,Visualizer
moment,45.072,7.66,1.5,2.39,0.26,,95.45,91.43,,,Visualizer
moment,45.222,7.98,2.0,2.24,0.34,,95.35,91.5,,,Visualizer
moment,45.447,8.02,2.3,2.14,0.39,,95.38,91.53,,,Visualizer
moment,45.635,7.99,2.5,2.09,0.42,,95.25,91.61,,,Visualizer
moment,45.86,8.07,3.2,1.98,0.53,,95.18,91.73,,,Visualizer
moment,46.064,8.07,3.3,1.9,0.55,,95.11,91.8,,,Visualizer
moment,46.272,8.07,3.6,1.77,0.6,,95.07,91.8,,,Visualizer
moment,46.474,7.93,4.1,1.81,0.68,,95.18,91.94,,,Visualizer
moment,46.685,8.06,4.2,1.76,0.7,,94.97,91.93,,,Visualizer
moment,46.91,8.01,4.7,1.68,0.78,,94.87,91.97,,,Visualizer
moment,47.098,7.94,4.9,1.68,0.81,,94.87,92.03,,,Visualizer
moment,47.322,8.04,5.2,1.65,0.86,,94.73,92.04,,,Visualizer
moment,47.547,8.04,5.7,1.64,0.94,,94.67,92.09,,,Visualizer
moment,47.772,8.05,5.8,1.66,0.94,,94.23,92.18,,,Visualizer
moment,47.922,7.96,6.4,1.66,1.04,,93.95,92.2,,,Visualizer
moment,48.147,7.99,6.7,1.58,1.08,,93.68,92.26,,,Visualizer
moment,48.386,7.98,6.8,1.63,1.1,,93.21,92.3,,,Visualizer
moment,48.559,7.98,7.5,1.69,1.21,,92.84,92.3,,,Visualizer
moment,48.822,7.98,7.6,1.71,1.23,,92.51,92.35,,,Visualizer
moment,48.972,8.0,8.2,1.64,1.31,,92.11,92.43,,,Visualizer
moment,49.198,7.96,8.4,1.67,1.34,,91.84,92.5,,,Visualizer
moment,49.385,7.99,8.6,1.72,1.38,,91.47,92.51,,,Visualizer
moment,49.609,7.96,9.0,1.73,1.42,,91.17,92.49,,,Visualizer
moment,49.839,7.98,9.4,1.68,1.44,,90.97,92.53,,,Visualizer
moment,50.023,7.92,9.8,1.75,1.49,,90.67,92.5,,,Visualizer
moment,50.214,7.98,10.1,1.79,1.52,,90.61,92.47,,,Visualizer
moment,50.435,7.99,10.4,1.74,1.55,,90.54,92.57,,,Visualizer
moment,50.662,7.91,11.0,1.74,1.62,,90.34,92.6,,,Visualizer
moment,50.848,7.92,11.2,1.82,1.57,,90.34,92.65,,,Visualizer
moment,51.072,7.96,11.7,1.82,1.6,,90.34,92.63,,,Visualizer
moment,51.275,8.01,12.1,1.85,1.64,,90.27,92.56,,,Visualizer
moment,51.485,8.05,12.2,1.77,1.6,,90.38,92.53,,,Visualizer
moment,51.71,7.91,12.8,1.81,1.64,,90.44,92.51,,,Visualizer
moment,51.923,7.9,13.2,1.82,1.62,,90.51,92.56,,,Visualizer
moment,52.084,7.89,13.5,1.83,1.6,,90.74,92.52,,,Visualizer
moment,52.326,8.0,13.9,1.84,1.64,,90.71,92.49,,,Visualizer
moment,52.572,7.91,14.1,1.88,1.62,,90.87,92.49,,,Visualizer
moment,52.723,7.94,14.5,1.79,1.67,,90.91,92.54,,,Visualizer
moment,52.948,7.8,14.7,1.91,1.62,,91.0,92.53,,,Visualizer
moment,53.172,7.95,15.1,1.9,1.68,,91.11,92.46,,,Visualizer
moment,53.365,7.98,15.7,1.86,1.7,,91.07,92.43,,,Visualizer
moment,53.546,7.83,15.9,1.97,1.7,,91.2,92.4,,,Visualizer
moment,53.772,7.93,16.4,1.95,1.73,,91.34,92.42,,,Visualizer
moment,53.984,7.96,17.1,2.0,1.8,,91.37,92.4,,,Visualizer
moment,54.185,8.03,17.5,2.0,1.8,,91.27,92.43,,,Visualizer
moment,54.409,8.01,17.7,1.96,1.78,,91.3,92.38,,,Visualizer
moment,54.597,7.8,18.0,2.03,1.81,,91.37,92.45,,,Visualizer
moment,54.822,7.89,18.2,2.08,1.78,,91.44,92.49,,,Visualizer
moment,55.047,8.04,19.0,2.11,1.85,,91.54,92.44,,,Visualizer
moment,55.297,7.94,19.0,2.06,1.85,,91.4,92.5,,,Visualizer
moment,55.427,7.86,19.6,2.1,1.85,,91.5,92.46,,,Visualizer
moment,55.647,7.97,20.3,2.11,1.93,,91.47,92.42,,,Visualizer
moment,55.875,7.97,20.5,2.07,1.93,,91.67,92.44,,,Visualizer
moment,56.059,7.84,21.2,2.12,1.97,,91.6,92.45,,,Visualizer
moment,56.249,7.94,21.8,2.15,2.01,,91.7,92.47,,,Visualizer
moment,56.477,8.03,22.2,2.11,2.06,,91.7,92.51,,,Visualizer
moment,56.697,7.87,22.9,2.22,2.07,,91.8,92.52,,,Visualizer
moment,56.897,8.0,23.2,2.2,2.07,,91.7,92.52,,,Visualizer
moment,57.131,8.02,23.8,2.16,2.07,,91.67,92.54,,,Visualizer
moment,57.298,7.83,24.3,2.24,2.12,,91.7,92.5,,,Visualizer
moment,57.596,7.89,24.5,2.26,2.1,,91.67,92.53,,,Visualizer
moment,57.709,7.98,25.2,2.27,2.12,,91.74,92.55,,,Visualizer
moment,57.972,7.98,25.2,2.29,2.12,,91.64,92.55,,,Visualizer
moment,58.122,7.99,25.9,2.32,2.15,,91.64,92.59,,,Visualizer
moment,58.435,8.01,26.1,2.32,2.15,,91.57,92.65,,,Visualizer
moment,58.582,7.99,26.8,2.35,2.19,,91.7,92.58,,,Visualizer
moment,58.759,8.02,27.3,2.34,2.23,,91.6,92.54,,,Visualizer
moment,58.995,7.91,27.5,2.35,2.2,,91.44,92.61,,,Visualizer
moment,59.23,7.9,28.7,2.36,2.3,,91.44,92.59,,,Visualizer
moment,59.396,7.9,29.0,2.41,2.31,,91.3,92.6,,,Visualizer
moment,59.626,7.98,29.5,2.43,2.33,,91.27,92.54,,,Visualizer
moment,59.809,8.0,30.2,2.4,2.35,,91.37,92.59,,,Visualizer
moment,60.035,7.95,30.5,2.42,2.36,,91.37,92.62,,,Visualizer
moment,60.248,7.97,31.2,2.42,2.31,,91.2,92.62,,,Visualizer
moment,60.446,7.97,31.4,2.43,2.31,,91.37,92.62,,,Visualizer
moment,60.682,7.93,32.0,2.41,2.35,,91.27,92.56,,,Visualizer
moment,60.859,7.92,32.7,2.44,2.38,,91.37,92.57,,,Visualizer
moment,61.059,7.91,32.9,2.47,2.38,,91.4,92.59,,,Visualizer
moment,61.296,7.87,33.4,2.51,2.36,,91.37,92.55,,,Visualizer
moment,61.464,7.85,34.2,2.49,2.43,,91.44,92.6,,,Visualizer
moment,61.721,7.79,34.5,2.47,2.41,,91.27,92.6,,,Visualizer
moment,61.872,7.72,35.2,2.49,2.38,,91.3,92.59,,,Visualizer
moment,62.096,7.67,35.7,2.44,2.4,,91.3,92.56,,,Visualizer
