information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.019,3.29,5.3,2.86,2.31,,88.84,90.47,,,Visualizer
moment,7.289,3.22,5.7,2.6,1.92,,88.88,90.38,,,Visualizer
moment,7.514,3.2,6.1,2.31,1.83,,88.81,90.35,,,Visualizer
moment,7.785,3.15,6.3,2.1,1.63,,88.71,90.35,,,Visualizer
moment,8.009,3.09,6.8,1.92,1.44,,88.68,90.3,,,Visualizer
moment,8.279,3.14,7.0,1.77,1.34,,88.64,90.29,,,Visualizer
moment,8.504,3.1,7.4,1.69,1.25,,88.45,90.2,,,Visualizer
moment,8.773,3.05,7.8,1.62,1.44,,88.35,90.19,,,Visualizer
moment,8.999,3.08,8.1,1.48,1.25,,88.32,90.16,,,Visualizer
moment,9.269,3.02,8.4,1.48,1.34,,88.41,90.14,,,Visualizer
moment,9.539,3.05,8.7,1.37,1.25,,88.32,90.1,,,Visualizer
moment,9.764,3.04,9.0,1.36,1.15,,88.32,90.07,,,Visualizer
moment,10.033,3.05,9.3,1.3,1.25,,88.25,89.99,,,Visualizer
moment,10.259,3.02,9.7,1.28,1.25,,88.15,89.97,,,Visualizer
moment,10.529,3.01,9.8,1.29,1.15,,88.21,89.93,,,Visualizer
moment,10.754,3.08,10.2,1.22,1.15,,88.18,89.92,,,Visualizer
moment,11.069,3.04,10.5,1.18,1.15,,88.05,89.84,,,Visualizer
moment,11.249,3.04,10.8,1.14,1.06,,88.09,89.82,,,Visualizer
moment,11.519,3.03,11.0,1.18,1.06,,88.02,89.88,,,Visualizer
moment,11.744,3.03,11.3,1.11,1.15,,87.99,89.79,,,Visualizer
moment,12.058,2.98,11.5,1.15,1.06,,88.12,89.79,,,Visualizer
moment,12.329,3.03,11.8,1.1,1.06,,88.09,89.78,,,Visualizer
moment,12.509,3.01,12.0,1.15,1.06,,88.15,89.74,,,Visualizer
moment,12.779,3.06,12.3,1.1,1.15,,88.05,89.71,,,Visualizer
moment,13.004,3.02,12.6,1.09,1.06,,88.05,89.7,,,Visualizer
moment,13.277,3.08,12.8,1.04,1.06,,88.05,89.68,,,Visualizer
moment,13.499,3.01,13.2,1.06,1.15,,88.21,89.61,,,Visualizer
moment,13.773,2.99,13.4,1.01,1.06,,88.28,89.6,,,Visualizer
moment,14.039,3.01,13.7,1.06,1.06,,88.28,89.68,,,Visualizer
moment,14.264,3.0,13.9,1.01,1.06,,88.25,89.54,,,Visualizer
moment,14.579,3.01,14.1,1.06,1.06,,88.35,89.53,,,Visualizer
moment,14.758,3.13,14.4,1.26,1.06,,88.41,89.61,,,Visualizer
moment,15.028,3.52,14.7,1.55,1.06,,88.38,89.61,,,Visualizer
moment,15.254,4.2,15.1,1.87,1.15,,88.61,89.49,,,Visualizer
moment,15.523,4.83,15.4,2.19,1.25,,89.0,89.46,,,Visualizer
moment,15.749,5.55,15.9,2.37,1.44,,89.34,89.48,,,Visualizer
moment,16.019,6.15,16.4,2.55,1.63,,89.7,89.5,,,Visualizer
moment,16.244,6.5,16.7,2.78,1.73,,90.06,89.47,,,Visualizer
moment,16.513,6.96,17.3,2.95,2.02,,90.43,89.48,,,Visualizer
moment,16.785,7.33,17.9,3.12,2.02,,90.59,89.48,,,Visualizer
moment,17.009,7.7,18.6,3.16,2.11,,90.86,89.47,,,Visualizer
moment,17.282,8.38,18.8,3.0,2.21,,90.82,89.54,,,Visualizer
moment,17.504,8.52,19.6,2.92,2.21,,90.79,89.56,,,Visualizer
moment,17.773,8.64,20.1,2.83,2.4,,90.93,89.61,,,Visualizer
moment,17.998,8.8,20.8,2.76,2.31,,90.82,89.66,,,Visualizer
moment,18.268,8.85,21.3,2.61,2.4,,90.73,89.63,,,Visualizer
moment,18.538,8.84,22.0,2.56,2.31,,90.62,89.65,,,Visualizer
moment,18.763,8.89,22.5,2.44,2.31,,90.36,89.63,,,Visualizer
moment,19.033,8.85,23.0,2.39,2.4,,90.26,89.71,,,Visualizer
moment,19.258,8.83,23.6,2.36,2.21,,90.13,89.7,,,Visualizer
moment,19.529,8.86,24.1,2.32,2.31,,90.06,89.71,,,Visualizer
moment,19.753,8.82,24.5,2.29,2.21,,89.86,89.73,,,Visualizer
moment,20.023,8.79,25.2,2.26,2.11,,89.63,89.77,,,Visualizer
moment,20.248,8.76,25.9,2.25,2.21,,89.4,89.74,,,Visualizer
moment,20.518,8.72,26.2,2.19,2.02,,89.37,89.71,,,Visualizer
moment,20.743,8.72,26.7,2.17,2.11,,89.2,89.71,,,Visualizer
moment,21.013,8.69,27.4,2.14,2.11,,89.17,89.7,,,Visualizer
moment,21.283,8.69,27.9,2.13,2.11,,88.94,89.73,,,Visualizer
moment,21.508,8.65,28.2,2.07,2.02,,88.88,89.65,,,Visualizer
moment,21.779,8.6,28.9,2.07,2.11,,88.68,89.53,,,Visualizer
moment,22.003,8.6,29.4,2.07,2.11,,88.58,89.63,,,Visualizer
moment,22.274,8.58,29.8,2.06,2.11,,88.51,89.63,,,Visualizer
moment,22.498,8.51,30.4,2.01,2.11,,88.51,89.53,,,Visualizer
moment,22.768,8.5,30.8,2.03,2.02,,88.38,89.53,,,Visualizer
moment,22.993,8.49,31.4,2.01,1.92,,88.21,89.51,,,Visualizer
moment,23.264,8.47,31.8,1.93,1.92,,88.05,89.46,,,Visualizer
moment,23.533,8.42,32.5,1.96,2.02,,88.12,89.43,,,Visualizer
moment,23.803,8.4,32.9,1.98,2.02,,87.95,89.39,,,Visualizer
moment,24.028,8.42,33.5,1.94,2.02,,87.82,89.4,,,Visualizer
moment,24.253,8.37,33.7,1.96,2.02,,87.69,89.37,,,Visualizer
moment,24.526,8.35,34.4,1.98,2.02,,87.73,89.33,,,Visualizer
moment,24.751,8.39,34.8,1.93,2.02,,87.63,89.29,,,Visualizer
moment,25.063,8.27,35.4,1.94,1.92,,87.59,89.31,,,Visualizer
moment,25.251,8.26,36.0,1.92,1.92,,87.53,89.21,,,Visualizer
moment,25.513,8.31,36.5,1.9,2.02,,87.5,89.17,,,Visualizer
moment,25.783,8.18,36.9,1.93,2.02,,87.4,89.14,,,Visualizer
moment,26.007,8.21,37.5,1.88,2.02,,87.5,89.04,,,Visualizer
moment,26.278,8.17,37.9,1.91,1.92,,87.46,89.05,,,Visualizer
moment,26.503,8.15,38.3,1.92,1.92,,87.4,89.07,,,Visualizer
moment,26.773,8.15,38.8,1.87,2.02,,87.43,88.99,,,Visualizer
moment,26.999,8.1,39.2,1.88,2.02,,87.3,88.92,,,Visualizer
moment,27.269,8.07,40.0,1.91,2.02,,87.27,88.94,,,Visualizer
moment,27.493,8.08,40.3,1.93,1.92,,87.33,88.92,,,Visualizer
