information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.012,9.02,24.4,2.61,3.0,,92.53,89.44,,,Visualizer
moment,21.302,9.01,25.3,2.62,3.0,,92.46,89.52,,,Visualizer
moment,21.52,9.03,26.0,2.63,3.0,,92.36,89.51,,,Visualizer
moment,21.777,9.05,26.9,2.59,3.0,,92.11,89.58,,,Visualizer
moment,22.003,9.02,27.5,2.59,3.0,,91.88,89.64,,,Visualizer
moment,22.274,9.03,28.5,2.61,3.09,,91.77,89.66,,,Visualizer
moment,22.517,9.04,28.8,2.59,3.0,,91.6,89.72,,,Visualizer
moment,22.767,8.99,29.4,2.61,3.0,,91.43,89.8,,,Visualizer
moment,22.991,9.06,30.6,2.6,3.0,,91.32,89.84,,,Visualizer
moment,23.274,8.99,31.2,2.59,2.9,,91.12,89.76,,,Visualizer
moment,23.531,8.99,32.1,2.6,3.0,,91.02,89.81,,,Visualizer
moment,23.758,9.02,33.1,2.56,3.0,,90.81,89.89,,,Visualizer
moment,24.032,8.98,33.7,2.54,3.0,,90.68,89.94,,,Visualizer
moment,24.258,8.95,33.9,2.53,2.9,,90.64,89.88,,,Visualizer
moment,24.523,8.93,34.9,2.56,3.0,,90.54,89.9,,,Visualizer
moment,24.75,8.96,35.8,2.55,3.0,,90.27,89.9,,,Visualizer
moment,25.019,8.89,36.4,2.53,3.0,,90.0,89.92,,,Visualizer
