information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.861,6.01,10.59,1.28,1.23,,94.16,93.0,,,Visualizer
moment,21.056,6.04,10.9,1.26,1.33,,94.16,92.99,,,Visualizer
moment,21.252,5.94,11.16,1.31,1.38,,94.43,92.95,,,Visualizer
moment,21.447,6.02,11.45,1.35,1.43,,94.43,92.97,,,Visualizer
moment,21.641,6.04,11.7,1.29,1.41,,94.74,92.93,,,Visualizer
moment,21.836,5.95,12.01,1.32,1.46,,94.84,92.96,,,Visualizer
moment,22.129,6.0,12.4,1.35,1.44,,95.02,93.05,,,Visualizer
moment,22.324,5.99,12.7,1.36,1.44,,95.19,92.95,,,Visualizer
moment,22.518,5.98,13.0,1.43,1.48,,95.43,92.96,,,Visualizer
moment,22.714,6.01,13.31,1.41,1.47,,95.5,92.97,,,Visualizer
moment,22.909,6.0,13.59,1.41,1.48,,95.5,92.95,,,Visualizer
moment,23.105,6.03,13.88,1.38,1.52,,95.77,93.04,,,Visualizer
moment,23.309,5.94,14.23,1.44,1.57,,95.81,93.0,,,Visualizer
moment,23.493,6.03,14.5,1.45,1.54,,95.91,92.97,,,Visualizer
moment,23.787,6.03,14.97,1.45,1.59,,96.05,92.99,,,Visualizer
moment,23.98,5.98,15.27,1.46,1.55,,96.22,92.95,,,Visualizer
moment,24.175,5.97,15.53,1.51,1.46,,96.26,93.05,,,Visualizer
moment,24.372,6.0,15.88,1.52,1.58,,96.39,93.06,,,Visualizer
moment,24.566,6.02,16.14,1.52,1.52,,96.39,93.07,,,Visualizer
moment,24.761,6.02,16.45,1.51,1.52,,96.5,93.11,,,Visualizer
moment,24.956,5.98,16.82,1.53,1.59,,96.5,93.03,,,Visualizer
moment,25.263,6.03,17.23,1.51,1.57,,96.6,93.1,,,Visualizer
moment,25.443,5.97,17.6,1.54,1.65,,96.71,93.15,,,Visualizer
moment,25.639,5.99,17.95,1.52,1.69,,96.74,93.15,,,Visualizer
moment,25.833,6.01,18.22,1.53,1.61,,96.74,93.15,,,Visualizer
moment,26.034,5.97,18.57,1.54,1.7,,96.78,93.18,,,Visualizer
moment,26.224,6.0,18.88,1.57,1.69,,96.78,93.19,,,Visualizer
moment,26.515,6.04,19.38,1.59,1.62,,96.71,93.2,,,Visualizer
moment,26.711,5.95,19.75,1.61,1.7,,96.74,93.24,,,Visualizer
moment,26.906,6.03,20.05,1.62,1.68,,96.74,93.24,,,Visualizer
moment,27.102,6.02,20.44,1.6,1.74,,96.78,93.22,,,Visualizer
moment,27.295,5.96,20.7,1.63,1.71,,96.64,93.28,,,Visualizer
moment,27.492,6.05,21.07,1.63,1.73,,96.74,93.33,,,Visualizer
moment,27.687,5.97,21.39,1.61,1.68,,96.74,93.32,,,Visualizer
moment,27.881,6.01,21.74,1.64,1.73,,96.64,93.31,,,Visualizer
moment,28.18,6.03,22.27,1.66,1.77,,96.67,93.36,,,Visualizer
moment,28.373,6.0,22.46,1.69,1.8,,96.64,93.36,,,Visualizer
moment,28.563,6.01,22.79,1.69,1.76,,96.71,93.39,,,Visualizer
moment,28.758,6.02,23.35,1.68,1.8,,96.6,93.42,,,Visualizer
moment,28.953,6.01,23.72,1.68,1.89,,96.57,93.47,,,Visualizer
moment,29.151,5.98,23.84,1.72,1.81,,96.57,93.44,,,Visualizer
moment,29.344,6.01,24.44,1.72,1.89,,96.6,93.42,,,Visualizer
moment,29.538,5.98,24.73,1.76,1.82,,96.6,93.49,,,Visualizer
moment,29.831,6.03,25.23,1.73,1.77,,96.57,93.49,,,Visualizer
moment,30.031,6.0,25.59,1.76,1.79,,96.57,93.49,,,Visualizer
moment,30.222,6.02,25.8,1.75,1.86,,96.64,93.46,,,Visualizer
moment,30.417,6.0,26.42,1.78,1.89,,96.64,93.49,,,Visualizer
moment,30.619,6.0,26.76,1.77,1.91,,96.53,93.52,,,Visualizer
moment,30.806,6.01,27.12,1.78,1.94,,96.64,93.62,,,Visualizer
moment,31.0,6.0,27.46,1.82,1.92,,96.53,93.66,,,Visualizer
moment,31.297,6.05,27.83,1.8,1.87,,96.53,93.58,,,Visualizer
moment,31.492,5.99,28.4,1.81,1.87,,96.46,93.58,,,Visualizer
moment,31.683,6.03,28.72,1.79,1.86,,96.46,93.61,,,Visualizer
moment,31.878,6.01,29.14,1.83,1.92,,96.36,93.57,,,Visualizer
moment,32.079,6.02,29.52,1.83,1.93,,96.29,93.54,,,Visualizer
moment,32.268,6.02,29.88,1.83,1.9,,96.22,93.6,,,Visualizer
moment,32.464,5.98,30.03,1.83,1.85,,96.22,93.6,,,Visualizer
moment,32.763,6.02,30.68,1.83,2.01,,96.26,93.66,,,Visualizer
moment,32.954,6.05,31.21,1.83,1.92,,96.22,93.61,,,Visualizer
moment,33.244,5.99,31.76,1.86,1.93,,96.08,93.63,,,Visualizer
moment,33.35,6.0,31.98,1.86,2.0,,96.08,93.64,,,Visualizer
