information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.263,0.29,0.0,4.04,0.0,,87.11,89.12,,,Visualizer
moment,5.533,0.35,0.0,4.05,0.0,,86.92,89.14,,,Visualizer
moment,5.759,0.44,0.0,3.97,0.0,,86.98,88.98,,,Visualizer
moment,6.028,0.46,0.0,4.01,0.0,,86.82,88.88,,,Visualizer
moment,6.298,0.54,0.0,4.0,0.0,,86.69,88.85,,,Visualizer
moment,6.523,0.62,0.0,4.01,0.0,,86.5,88.76,,,Visualizer
moment,6.838,0.64,0.0,4.04,0.0,,86.2,88.76,,,Visualizer
moment,7.018,0.69,0.0,4.07,0.0,,86.07,88.63,,,Visualizer
moment,7.333,0.76,0.0,4.06,0.0,,85.69,88.64,,,Visualizer
moment,7.513,0.94,0.0,4.05,0.0,,85.3,88.63,,,Visualizer
moment,7.783,1.18,0.0,3.99,0.0,,84.72,88.51,,,Visualizer
moment,8.008,1.41,0.0,3.99,0.0,,84.04,88.44,,,Visualizer
moment,8.323,1.66,0.0,3.95,0.0,,83.82,88.38,,,Visualizer
moment,8.593,1.98,0.0,3.95,0.0,,83.91,88.38,,,Visualizer
moment,8.773,2.28,0.0,4.04,0.0,,84.46,88.25,,,Visualizer
moment,9.088,2.56,0.0,4.01,0.0,,84.88,88.09,,,Visualizer
moment,9.268,3.07,0.0,4.11,0.0,,85.49,87.99,,,Visualizer
moment,9.59,3.63,0.0,4.17,0.0,,86.01,87.85,,,Visualizer
moment,9.763,4.45,0.0,3.97,0.0,,86.46,87.82,,,Visualizer
moment,10.033,5.04,0.0,3.63,0.0,,86.76,87.73,,,Visualizer
moment,10.303,5.47,0.0,3.25,0.0,,86.82,87.62,,,Visualizer
moment,10.528,6.02,0.0,2.9,0.0,,86.82,87.62,,,Visualizer
moment,10.888,6.52,0.0,2.51,0.0,,86.92,87.64,,,Visualizer
moment,11.024,6.89,0.0,2.19,0.0,,86.62,87.64,,,Visualizer
moment,11.338,7.29,0.0,1.83,0.0,,86.56,87.73,,,Visualizer
moment,11.518,7.48,0.0,1.63,0.0,,86.66,87.7,,,Visualizer
moment,11.833,7.83,0.0,1.41,0.0,,86.46,87.67,,,Visualizer
moment,12.013,7.97,0.0,1.2,0.0,,86.34,87.71,,,Visualizer
moment,12.283,8.0,0.0,1.1,0.0,,86.27,87.76,,,Visualizer
moment,12.553,8.26,0.0,1.0,0.0,,86.24,87.74,,,Visualizer
moment,12.778,8.4,0.0,0.83,0.0,,86.04,87.74,,,Visualizer
moment,13.093,8.35,0.0,0.74,0.0,,86.04,87.74,,,Visualizer
moment,13.273,8.27,0.0,0.63,0.0,,86.11,87.74,,,Visualizer
moment,13.588,8.26,0.0,0.61,0.0,,85.95,87.74,,,Visualizer
moment,13.768,8.46,0.0,0.56,0.0,,85.98,87.75,,,Visualizer
moment,14.085,8.38,0.0,0.48,0.0,,85.91,87.69,,,Visualizer
moment,14.263,8.39,0.0,0.49,0.0,,85.85,87.67,,,Visualizer
moment,14.533,8.61,0.0,0.5,0.0,,85.72,87.68,,,Visualizer
moment,14.803,8.79,0.0,0.4,0.0,,85.72,87.69,,,Visualizer
moment,15.028,8.4,0.0,0.38,0.0,,85.85,87.68,,,Visualizer
moment,15.343,8.38,0.0,0.41,0.0,,85.79,87.7,,,Visualizer
moment,15.524,8.67,0.0,0.37,0.0,,85.79,87.65,,,Visualizer
moment,15.838,8.62,0.0,0.42,0.0,,85.79,87.62,,,Visualizer
moment,16.018,8.78,0.0,0.38,0.0,,85.72,87.63,,,Visualizer
moment,16.333,8.61,0.0,0.34,0.0,,85.62,87.63,,,Visualizer
moment,16.65,8.56,0.0,0.35,0.0,,85.69,87.61,,,Visualizer
moment,16.783,8.56,0.0,0.37,0.0,,85.59,87.66,,,Visualizer
moment,17.098,8.63,0.0,0.38,0.0,,85.52,87.61,,,Visualizer
moment,17.278,8.68,0.0,0.39,0.0,,85.52,87.59,,,Visualizer
moment,17.593,8.71,0.0,0.39,0.0,,85.39,87.54,,,Visualizer
moment,17.773,8.68,0.0,0.4,0.0,,85.43,87.55,,,Visualizer
moment,18.088,8.71,0.0,0.41,0.0,,85.39,87.52,,,Visualizer
moment,18.268,8.74,0.0,0.39,0.0,,85.2,87.54,,,Visualizer
moment,18.584,8.68,0.0,0.39,0.0,,85.17,87.56,,,Visualizer
moment,18.898,8.63,0.0,0.43,0.0,,85.27,87.54,,,Visualizer
moment,19.033,8.71,0.0,0.42,0.0,,85.11,87.52,,,Visualizer
moment,19.348,8.65,0.0,0.44,0.0,,84.98,87.46,,,Visualizer
moment,19.528,8.62,0.0,0.45,0.0,,84.98,87.42,,,Visualizer
moment,19.843,8.59,0.0,0.47,0.0,,84.75,87.41,,,Visualizer
moment,20.023,8.61,0.0,0.46,0.0,,84.75,87.45,,,Visualizer
moment,20.339,8.54,0.0,0.47,0.0,,84.65,87.44,,,Visualizer
moment,20.563,8.54,0.0,0.51,0.0,,84.62,87.42,,,Visualizer
moment,20.833,8.51,0.0,0.52,0.0,,84.52,87.39,,,Visualizer
moment,21.058,8.5,0.0,0.52,0.0,,84.36,87.36,,,Visualizer
moment,21.283,8.51,0.0,0.56,0.0,,84.33,87.34,,,Visualizer
moment,21.598,8.47,0.0,0.57,0.0,,84.27,87.28,,,Visualizer
moment,21.778,8.41,0.0,0.61,0.0,,84.07,87.31,,,Visualizer
moment,22.093,8.4,0.0,0.62,0.0,,84.14,87.28,,,Visualizer
moment,22.273,8.39,0.0,0.64,0.0,,84.14,87.24,,,Visualizer
moment,22.588,8.37,0.0,0.67,0.0,,83.95,87.29,,,Visualizer
moment,22.821,8.35,0.0,0.68,0.0,,83.82,87.3,,,Visualizer
moment,23.084,8.33,0.0,0.7,0.0,,83.88,87.24,,,Visualizer
moment,23.308,8.28,0.0,0.74,0.0,,83.82,87.17,,,Visualizer
moment,23.533,8.26,0.0,0.77,0.0,,83.85,87.17,,,Visualizer
moment,23.847,8.25,0.0,0.83,0.0,,83.95,87.11,,,Visualizer
moment,24.028,8.34,0.0,0.81,0.0,,83.85,87.02,,,Visualizer
moment,24.343,8.25,0.0,0.82,0.0,,83.88,87.15,,,Visualizer
moment,24.523,8.03,0.0,0.84,0.0,,84.04,87.1,,,Visualizer
moment,24.839,8.11,0.0,0.93,0.0,,84.14,87.01,,,Visualizer
moment,25.063,8.26,0.0,0.92,0.0,,84.23,86.97,,,Visualizer
moment,25.333,8.16,0.0,0.91,0.0,,84.52,87.0,,,Visualizer
moment,25.558,7.96,0.0,0.96,0.0,,84.75,86.95,,,Visualizer
moment,25.783,8.13,0.0,0.98,0.0,,84.95,86.93,,,Visualizer
moment,26.098,8.06,0.0,0.98,0.0,,85.2,86.92,,,Visualizer
moment,26.278,8.02,0.0,1.02,0.0,,85.52,86.92,,,Visualizer
moment,26.593,8.03,0.0,1.03,0.0,,85.72,86.93,,,Visualizer
moment,26.818,7.95,0.0,1.08,0.0,,86.04,86.93,,,Visualizer
moment,27.088,7.97,0.0,1.11,0.0,,86.43,86.81,,,Visualizer
moment,27.313,7.95,0.0,1.14,0.0,,86.82,86.88,,,Visualizer
moment,27.583,7.94,0.0,1.16,0.0,,87.08,86.8,,,Visualizer
moment,27.808,7.92,0.0,1.19,0.0,,87.47,86.77,,,Visualizer
moment,28.033,7.88,0.0,1.21,0.0,,87.8,86.81,,,Visualizer
moment,28.348,7.83,0.0,1.23,0.0,,88.22,86.77,,,Visualizer
moment,28.528,7.88,0.0,1.28,0.0,,88.48,86.69,,,Visualizer
moment,28.798,7.86,0.0,1.28,0.0,,88.68,86.7,,,Visualizer
moment,29.158,7.79,0.0,1.29,0.0,,89.04,86.76,,,Visualizer
moment,29.338,7.75,0.0,1.3,0.0,,89.3,86.83,,,Visualizer
moment,29.653,7.81,0.0,1.31,0.0,,89.67,86.84,,,Visualizer
moment,29.788,7.72,0.0,1.36,0.0,,89.9,86.85,,,Visualizer
moment,30.148,7.78,0.0,1.36,0.0,,90.03,86.88,,,Visualizer
moment,30.283,7.75,0.0,1.37,0.0,,90.13,86.9,,,Visualizer
moment,30.598,7.67,0.0,1.38,0.0,,90.46,86.97,,,Visualizer
moment,30.822,7.67,0.0,1.42,0.0,,90.59,86.98,,,Visualizer
moment,31.093,7.67,0.0,1.41,0.0,,90.79,87.01,,,Visualizer
moment,31.407,7.58,0.0,1.47,0.0,,91.06,87.08,,,Visualizer
moment,31.587,7.65,0.0,1.46,0.0,,91.23,87.12,,,Visualizer
moment,31.812,7.55,0.0,1.48,0.0,,91.26,87.17,,,Visualizer
moment,32.038,7.54,0.0,1.51,0.0,,91.52,87.24,,,Visualizer
moment,32.308,7.62,0.0,1.47,0.0,,91.62,87.3,,,Visualizer
moment,32.532,7.44,0.0,1.52,0.0,,91.76,87.32,,,Visualizer
moment,32.847,7.53,0.0,1.51,0.0,,91.96,87.36,,,Visualizer
moment,33.072,7.47,0.0,1.54,0.0,,92.09,87.41,,,Visualizer
moment,33.297,7.45,0.0,1.57,0.0,,92.26,87.41,,,Visualizer
moment,33.568,7.41,0.0,1.58,0.0,,92.39,87.49,,,Visualizer
moment,33.838,7.42,0.0,1.6,0.0,,92.43,87.57,,,Visualizer
moment,34.063,7.39,0.0,1.63,0.0,,92.43,87.57,,,Visualizer
moment,34.332,7.39,0.0,1.62,0.0,,92.36,87.62,,,Visualizer
moment,34.557,7.32,0.0,1.63,0.0,,92.39,87.71,,,Visualizer
moment,34.828,7.35,0.0,1.65,0.0,,92.39,87.76,,,Visualizer
moment,35.098,7.28,0.0,1.67,0.0,,92.29,87.79,,,Visualizer
moment,35.367,7.32,0.0,1.68,0.0,,92.46,87.88,,,Visualizer
moment,35.592,7.25,0.0,1.7,0.0,,92.39,87.96,,,Visualizer
moment,35.908,7.24,0.0,1.69,0.0,,92.2,87.92,,,Visualizer
moment,36.087,7.25,0.0,1.67,0.0,,92.2,88.02,,,Visualizer
moment,36.312,7.21,0.0,1.68,0.0,,92.2,88.08,,,Visualizer
moment,36.538,7.16,0.0,1.72,0.0,,92.03,88.1,,,Visualizer
moment,36.808,7.18,0.0,1.74,0.0,,92.03,88.15,,,Visualizer
moment,37.078,7.14,0.0,1.74,0.0,,91.93,88.2,,,Visualizer
moment,37.303,7.12,0.0,1.76,0.0,,91.86,88.13,,,Visualizer
moment,37.572,7.13,0.0,1.78,0.0,,91.73,88.26,,,Visualizer
moment,37.797,7.06,0.0,1.79,0.0,,91.73,88.28,,,Visualizer
moment,38.067,7.04,0.0,1.78,0.0,,91.62,88.3,,,Visualizer
moment,38.292,7.04,0.0,1.75,0.0,,91.49,88.33,,,Visualizer
moment,38.562,6.99,0.0,1.79,0.0,,91.59,88.35,,,Visualizer
moment,38.832,7.03,0.0,1.8,0.0,,91.43,88.4,,,Visualizer
moment,39.068,6.95,0.0,1.81,0.0,,91.32,88.42,,,Visualizer
moment,39.327,6.96,0.0,1.82,0.0,,91.23,88.43,,,Visualizer
moment,39.597,6.94,0.0,1.84,0.0,,91.19,88.43,,,Visualizer
moment,39.822,6.93,0.0,1.81,0.0,,90.96,88.38,,,Visualizer
moment,40.092,6.89,0.0,1.83,0.0,,90.86,88.44,,,Visualizer
moment,40.408,6.91,0.0,1.82,0.0,,90.76,88.54,,,Visualizer
moment,40.543,6.79,0.0,1.85,0.0,,90.66,88.53,,,Visualizer
moment,40.812,6.87,0.0,1.8,0.0,,90.63,88.52,,,Visualizer
moment,41.082,6.78,0.0,1.81,0.0,,90.43,88.52,,,Visualizer
moment,41.307,6.78,0.0,1.82,0.0,,90.3,88.54,,,Visualizer
moment,41.622,6.79,0.0,1.86,0.0,,90.13,88.5,,,Visualizer
moment,41.847,6.73,0.0,1.87,0.0,,90.1,88.48,,,Visualizer
moment,42.072,6.73,0.0,1.88,0.0,,89.83,88.52,,,Visualizer
moment,42.297,6.73,0.0,1.89,0.0,,89.8,88.47,,,Visualizer
moment,42.567,6.65,0.0,1.91,0.0,,89.57,88.5,,,Visualizer
moment,42.792,6.68,0.0,1.92,0.0,,89.41,88.55,,,Visualizer
moment,43.062,6.67,0.0,1.89,0.0,,89.24,88.52,,,Visualizer
moment,43.332,6.58,0.0,1.9,0.0,,89.14,88.46,,,Visualizer
moment,43.559,6.61,0.0,1.9,0.0,,89.08,88.48,,,Visualizer
moment,43.827,6.55,0.0,1.92,0.0,,88.98,88.56,,,Visualizer
moment,44.097,6.57,0.0,1.9,0.0,,89.01,88.41,,,Visualizer
