information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.932,1.0,0.0,3.87,0.0,,188.05,185.87,,,Visualizer
moment,5.152,1.04,0.0,3.49,0.0,,187.93,186.42,,,Visualizer
moment,5.324,1.08,0.0,2.94,0.0,,187.82,186.73,,,Visualizer
moment,5.519,1.03,0.0,2.47,0.0,,187.93,187.14,,,Visualizer
moment,5.778,0.95,0.0,2.21,0.0,,187.88,187.59,,,Visualizer
moment,5.957,0.94,0.0,2.11,0.0,,187.82,188.01,,,Visualizer
moment,6.182,0.93,0.0,1.87,0.0,,188.05,188.07,,,Visualizer
moment,6.357,0.95,0.0,1.66,0.0,,188.11,188.22,,,Visualizer
moment,6.609,0.96,0.0,1.46,0.0,,188.11,188.4,,,Visualizer
moment,6.786,0.93,0.0,1.3,0.0,,188.05,188.55,,,Visualizer
moment,6.979,0.9,0.0,1.22,0.0,,188.28,188.65,,,Visualizer
moment,7.224,0.9,0.0,1.16,0.0,,187.88,188.69,,,Visualizer
moment,7.418,0.92,0.0,1.05,0.0,,187.88,188.85,,,Visualizer
moment,7.652,0.91,0.0,0.94,0.0,,188.0,188.84,,,Visualizer
moment,7.809,0.92,0.0,1.01,0.0,,187.82,188.86,,,Visualizer
moment,8.078,0.95,0.0,0.81,0.0,,187.41,188.91,,,Visualizer
moment,8.246,0.9,0.0,0.63,0.0,,187.29,188.83,,,Visualizer
moment,8.443,0.89,0.0,0.66,0.0,,187.24,188.76,,,Visualizer
moment,8.655,0.91,0.0,0.53,0.0,,187.0,188.8,,,Visualizer
moment,8.883,0.89,0.0,0.41,0.0,,187.0,188.84,,,Visualizer
moment,9.111,0.87,0.0,0.48,0.0,,186.83,188.69,,,Visualizer
moment,9.283,0.87,0.0,0.41,0.0,,186.76,188.7,,,Visualizer
moment,9.539,0.86,0.0,0.49,0.0,,186.76,188.71,,,Visualizer
moment,9.731,0.87,0.0,0.53,0.0,,186.48,188.71,,,Visualizer
moment,9.907,0.88,0.0,0.47,0.0,,186.48,188.67,,,Visualizer
moment,10.134,0.87,0.0,0.51,0.0,,186.36,188.62,,,Visualizer
moment,10.346,0.88,0.0,0.45,0.0,,186.3,188.72,,,Visualizer
moment,10.564,0.89,0.1,0.51,0.02,,186.07,188.54,,,Visualizer
moment,10.738,0.91,0.1,0.42,0.02,,185.78,188.47,,,Visualizer
moment,10.93,0.9,0.1,0.33,0.02,,185.78,188.53,,,Visualizer
moment,11.182,0.88,0.1,0.26,0.02,,185.6,188.52,,,Visualizer
moment,11.371,0.86,0.2,0.36,0.05,,185.66,188.4,,,Visualizer
moment,11.594,0.88,0.2,0.31,0.05,,185.66,188.43,,,Visualizer
moment,11.807,0.88,0.3,0.34,0.07,,185.78,188.35,,,Visualizer
moment,12.031,0.9,0.3,0.36,0.07,,185.66,188.21,,,Visualizer
moment,12.205,0.9,0.3,0.28,0.07,,185.54,188.22,,,Visualizer
moment,12.392,0.87,0.3,0.22,0.07,,185.43,188.16,,,Visualizer
moment,12.648,0.86,0.3,0.3,0.07,,185.43,188.16,,,Visualizer
moment,12.834,0.87,0.3,0.29,0.07,,185.43,188.22,,,Visualizer
moment,13.06,0.88,0.3,0.23,0.07,,185.54,188.07,,,Visualizer
moment,13.224,0.88,0.3,0.35,0.07,,185.54,188.05,,,Visualizer
moment,13.509,0.91,0.5,0.29,0.12,,185.31,188.02,,,Visualizer
moment,13.66,0.89,0.5,0.23,0.12,,185.2,187.98,,,Visualizer
moment,13.854,0.88,0.5,0.18,0.12,,185.25,187.97,,,Visualizer
moment,14.098,0.87,0.6,0.14,0.15,,185.14,187.86,,,Visualizer
moment,14.292,0.86,0.6,0.27,0.15,,185.14,187.96,,,Visualizer
moment,14.525,0.88,0.7,0.23,0.15,,185.14,187.98,,,Visualizer
moment,14.684,0.89,0.8,0.18,0.17,,184.85,188.02,,,Visualizer
moment,14.964,0.88,0.8,0.14,0.17,,185.2,187.91,,,Visualizer
moment,15.129,0.87,0.8,0.21,0.17,,185.02,187.9,,,Visualizer
moment,15.317,0.88,1.0,0.25,0.17,,185.14,187.95,,,Visualizer
moment,15.559,0.89,0.9,0.2,0.17,,184.96,187.85,,,Visualizer
moment,15.756,0.88,0.9,0.16,0.15,,185.14,187.87,,,Visualizer
moment,15.985,0.87,0.9,0.12,0.15,,185.02,187.8,,,Visualizer
moment,16.147,0.86,0.9,0.25,0.15,,185.02,187.82,,,Visualizer
moment,16.419,0.89,1.0,0.23,0.17,,185.02,187.92,,,Visualizer
moment,16.584,0.88,1.0,0.18,0.17,,184.9,187.77,,,Visualizer
moment,16.78,0.87,1.1,0.14,0.2,,184.79,187.75,,,Visualizer
moment,17.006,0.87,1.1,0.27,0.2,,184.67,187.71,,,Visualizer
moment,17.22,0.89,1.2,0.24,0.22,,184.56,187.76,,,Visualizer
moment,17.413,0.88,1.2,0.19,0.2,,184.56,187.75,,,Visualizer
moment,17.607,0.87,1.2,0.15,0.17,,184.44,187.74,,,Visualizer
moment,17.887,0.87,1.2,0.2,0.17,,184.44,187.71,,,Visualizer
moment,18.058,0.89,1.2,0.25,0.12,,184.27,187.69,,,Visualizer
moment,18.244,0.9,1.3,0.2,0.17,,184.21,187.79,,,Visualizer
moment,18.474,0.88,1.5,0.16,0.22,,184.21,187.7,,,Visualizer
moment,18.683,0.87,1.5,0.12,0.22,,184.09,187.58,,,Visualizer
moment,18.917,0.87,1.4,0.1,0.15,,184.21,187.63,,,Visualizer
moment,19.078,0.87,1.5,0.16,0.17,,184.15,187.62,,,Visualizer
moment,19.264,0.89,1.6,0.22,0.2,,184.21,187.6,,,Visualizer
moment,19.494,0.9,1.7,0.19,0.17,,184.04,187.56,,,Visualizer
moment,19.655,0.89,1.7,0.15,0.2,,183.8,187.54,,,Visualizer
moment,19.853,0.89,1.7,0.39,0.2,,184.15,187.56,,,Visualizer
moment,20.094,0.95,1.7,0.6,0.2,,183.74,187.59,,,Visualizer
moment,20.288,1.0,1.8,0.81,0.22,,183.16,187.56,,,Visualizer
moment,20.512,1.06,1.7,1.02,0.17,,182.59,187.55,,,Visualizer
moment,20.687,1.15,1.7,1.19,0.17,,182.24,187.55,,,Visualizer
moment,20.94,1.24,1.7,1.36,0.15,,181.6,187.71,,,Visualizer
moment,21.119,1.32,1.7,1.44,0.12,,181.2,187.64,,,Visualizer
moment,21.314,1.42,1.7,1.55,0.12,,181.02,187.69,,,Visualizer
moment,21.513,1.5,1.9,1.62,0.17,,181.14,187.64,,,Visualizer
moment,21.783,1.6,1.9,1.66,0.17,,181.14,187.68,,,Visualizer
moment,21.947,1.71,2.1,1.76,0.22,,181.66,187.74,,,Visualizer
moment,22.142,1.84,2.1,1.78,0.22,,182.59,187.69,,,Visualizer
moment,22.393,1.9,2.1,1.73,0.2,,183.28,187.85,,,Visualizer
moment,22.581,1.98,2.3,1.83,0.2,,184.27,187.98,,,Visualizer
moment,22.8,2.13,2.2,1.76,0.2,,185.31,187.9,,,Visualizer
moment,22.985,2.23,2.2,1.79,0.2,,186.65,188.01,,,Visualizer
moment,23.227,2.38,2.5,1.84,0.25,,187.64,187.95,,,Visualizer
moment,23.417,2.47,2.5,1.85,0.22,,188.99,188.02,,,Visualizer
moment,23.605,2.59,2.6,1.88,0.22,,189.99,187.94,,,Visualizer
moment,23.799,2.77,2.8,1.83,0.27,,191.17,188.05,,,Visualizer
moment,24.073,2.86,3.0,1.85,0.32,,192.23,188.15,,,Visualizer
moment,24.253,2.99,3.2,1.85,0.37,,193.05,188.1,,,Visualizer
moment,24.435,3.1,3.3,1.81,0.39,,194.06,188.15,,,Visualizer
moment,24.676,3.21,3.6,1.84,0.47,,194.65,188.24,,,Visualizer
moment,24.872,3.38,3.8,1.83,0.52,,195.08,188.33,,,Visualizer
moment,25.092,3.49,3.9,1.83,0.54,,195.91,188.48,,,Visualizer
moment,25.26,3.57,4.4,1.8,0.66,,196.03,188.51,,,Visualizer
moment,25.513,3.63,4.6,1.81,0.69,,196.21,188.53,,,Visualizer
moment,25.7,3.72,4.9,1.8,0.74,,196.51,188.71,,,Visualizer
moment,25.94,3.75,5.2,1.8,0.79,,196.38,188.74,,,Visualizer
moment,26.1,3.82,5.6,1.8,0.86,,196.45,188.84,,,Visualizer
moment,26.366,3.89,5.9,1.78,0.93,,196.14,189.03,,,Visualizer
moment,26.529,3.93,6.1,1.79,0.98,,195.85,189.09,,,Visualizer
moment,26.726,3.95,6.7,1.79,1.08,,195.61,189.04,,,Visualizer
moment,26.972,4.0,6.9,1.79,1.16,,195.31,189.1,,,Visualizer
moment,27.162,4.02,7.5,1.87,1.28,,194.84,189.27,,,Visualizer
moment,27.397,4.13,7.8,2.02,1.28,,194.6,189.22,,,Visualizer
moment,27.556,4.34,8.3,2.1,1.43,,194.18,189.44,,,Visualizer
moment,27.814,4.46,8.7,2.2,1.5,,194.18,189.49,,,Visualizer
moment,28.004,4.58,9.2,2.26,1.57,,193.65,189.72,,,Visualizer
moment,28.187,4.69,9.6,2.34,1.57,,193.35,189.72,,,Visualizer
moment,28.424,4.76,9.9,2.38,1.65,,193.17,189.77,,,Visualizer
moment,28.627,4.85,10.7,2.36,1.79,,192.82,189.88,,,Visualizer
moment,28.853,4.92,10.9,2.38,1.79,,192.88,190.04,,,Visualizer
moment,29.027,5.0,11.7,2.41,1.94,,192.7,189.98,,,Visualizer
moment,29.275,5.02,11.9,2.4,1.97,,192.88,190.01,,,Visualizer
moment,29.462,5.03,12.8,2.43,2.04,,192.94,190.21,,,Visualizer
moment,29.65,5.1,13.0,2.43,2.06,,192.82,190.16,,,Visualizer
moment,29.847,5.13,13.6,2.42,2.14,,192.76,190.2,,,Visualizer
moment,30.123,5.17,14.2,2.39,2.21,,192.82,190.19,,,Visualizer
moment,30.283,5.21,15.0,2.41,2.26,,192.58,190.23,,,Visualizer
moment,30.479,5.23,15.2,2.46,2.29,,192.58,190.21,,,Visualizer
moment,30.702,5.28,15.5,2.46,2.31,,192.46,190.18,,,Visualizer
moment,30.919,5.33,16.3,2.44,2.36,,192.28,190.25,,,Visualizer
moment,31.137,5.35,16.6,2.47,2.38,,191.93,190.28,,,Visualizer
moment,31.308,5.4,17.4,2.46,2.43,,191.87,190.41,,,Visualizer
moment,31.61,5.44,18.0,2.46,2.51,,191.69,190.38,,,Visualizer
moment,31.754,5.42,18.9,2.45,2.56,,191.17,190.4,,,Visualizer
moment,31.942,5.41,19.1,2.42,2.56,,191.17,190.25,,,Visualizer
moment,32.168,5.39,19.6,2.43,2.56,,190.93,190.34,,,Visualizer
moment,32.381,5.37,20.2,2.43,2.61,,190.63,190.36,,,Visualizer
moment,32.611,5.32,21.0,2.36,2.58,,190.46,190.43,,,Visualizer
moment,32.779,5.22,21.2,2.34,2.58,,190.22,190.26,,,Visualizer
moment,32.964,5.21,21.7,2.33,2.58,,190.16,190.34,,,Visualizer
moment,33.208,5.17,22.0,2.27,2.58,,189.87,190.4,,,Visualizer
moment,33.402,5.06,22.8,2.23,2.61,,189.69,190.41,,,Visualizer
moment,33.635,5.01,23.3,2.22,2.58,,189.46,190.36,,,Visualizer
moment,33.843,4.94,23.8,2.14,2.58,,189.46,190.4,,,Visualizer
moment,34.059,4.89,24.3,2.16,2.56,,189.51,190.33,,,Visualizer
moment,34.241,4.89,24.7,2.1,2.53,,189.34,190.2,,,Visualizer
moment,34.424,4.81,25.2,2.1,2.51,,189.11,190.3,,,Visualizer
moment,34.68,4.79,25.6,2.09,2.48,,188.93,190.25,,,Visualizer
moment,34.866,4.82,26.1,2.07,2.48,,188.75,190.08,,,Visualizer
moment,35.092,4.79,26.6,2.05,2.46,,188.58,190.21,,,Visualizer
moment,35.257,4.77,27.0,2.04,2.43,,188.46,190.14,,,Visualizer
moment,35.518,4.75,27.5,2.04,2.41,,188.11,190.21,,,Visualizer
moment,35.702,4.73,27.9,2.04,2.36,,188.17,190.09,,,Visualizer
moment,35.89,4.71,28.4,2.04,2.34,,187.93,190.07,,,Visualizer
moment,36.138,4.69,28.8,2.01,2.31,,187.88,190.13,,,Visualizer
moment,36.328,4.64,29.2,2.0,2.29,,187.7,190.14,,,Visualizer
moment,36.56,4.62,29.7,2.01,2.29,,187.88,190.07,,,Visualizer
moment,36.723,4.61,30.0,1.98,2.21,,187.52,189.97,,,Visualizer
moment,36.998,4.59,30.5,1.94,2.21,,187.52,189.92,,,Visualizer
moment,37.157,4.59,30.9,1.93,2.19,,187.64,189.96,,,Visualizer
moment,37.353,4.59,31.4,1.92,2.19,,187.41,189.85,,,Visualizer
moment,37.581,4.58,31.6,1.9,2.16,,187.24,189.9,,,Visualizer
moment,37.791,4.53,32.2,1.85,2.14,,187.35,189.86,,,Visualizer
moment,37.986,4.48,32.4,1.82,2.11,,187.52,189.8,,,Visualizer
moment,38.183,4.46,33.0,1.83,2.09,,187.29,189.76,,,Visualizer
moment,38.449,4.43,33.2,1.8,2.09,,187.12,189.69,,,Visualizer
moment,38.623,4.38,33.8,1.77,2.06,,187.35,189.74,,,Visualizer
moment,38.815,4.33,34.2,1.77,2.04,,187.29,189.84,,,Visualizer
moment,39.044,4.32,34.3,1.75,2.02,,187.17,189.71,,,Visualizer
moment,39.253,4.28,34.9,1.74,1.99,,187.12,189.61,,,Visualizer
moment,39.448,4.25,35.1,1.71,1.99,,187.12,189.7,,,Visualizer
moment,39.656,4.24,35.7,1.72,1.97,,186.88,189.6,,,Visualizer
moment,39.837,4.23,35.9,1.69,1.97,,186.65,189.48,,,Visualizer
moment,40.083,4.19,36.2,1.69,1.92,,186.71,189.58,,,Visualizer
moment,40.277,4.13,36.6,1.67,1.92,,186.42,189.53,,,Visualizer
moment,40.503,4.1,37.0,1.65,1.92,,186.42,189.52,,,Visualizer
moment,40.733,4.12,37.2,1.65,1.89,,186.42,189.49,,,Visualizer
