information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.034,2.27,3.82,3.47,2.04,,193.44,187.89,,,Visualizer
moment,10.259,2.39,4.39,3.45,2.21,,193.33,187.98,,,Visualizer
moment,10.439,2.55,4.82,3.48,2.19,,193.14,188.08,,,Visualizer
moment,10.665,2.77,5.38,3.45,2.21,,192.85,188.13,,,Visualizer
moment,10.889,2.88,6.0,3.49,2.46,,192.67,188.08,,,Visualizer
moment,11.069,3.03,6.46,3.47,2.34,,192.43,187.99,,,Visualizer
moment,11.294,3.17,6.8,3.46,2.53,,192.2,188.12,,,Visualizer
moment,11.565,3.33,7.54,3.47,2.44,,192.14,188.21,,,Visualizer
moment,11.699,3.46,8.09,3.43,2.77,,191.9,188.21,,,Visualizer
moment,11.924,3.56,8.46,3.47,2.27,,191.9,188.32,,,Visualizer
moment,12.196,3.72,9.25,3.48,2.77,,191.9,188.33,,,Visualizer
moment,12.381,3.83,9.78,3.55,2.53,,191.84,188.29,,,Visualizer
moment,12.554,4.07,10.26,3.66,2.79,,191.9,188.43,,,Visualizer
moment,12.734,4.39,10.91,3.72,2.77,,192.26,188.33,,,Visualizer
moment,13.004,4.72,11.97,3.89,3.07,,192.2,188.29,,,Visualizer
moment,13.184,5.13,12.1,4.13,2.91,,192.2,188.41,,,Visualizer
moment,13.363,5.54,13.15,4.34,3.26,,192.55,188.41,,,Visualizer
moment,13.589,5.97,13.86,4.5,3.48,,192.38,188.39,,,Visualizer
moment,13.814,6.29,14.9,4.65,3.54,,192.5,188.54,,,Visualizer
moment,13.994,6.61,15.24,4.71,3.69,,192.61,188.46,,,Visualizer
moment,14.219,6.81,16.41,4.77,3.97,,192.43,188.55,,,Visualizer
moment,14.445,6.96,16.95,4.79,3.9,,192.38,188.6,,,Visualizer
moment,14.63,7.02,18.16,4.78,4.03,,192.26,188.66,,,Visualizer
moment,14.849,7.04,18.9,4.79,4.13,,192.2,188.67,,,Visualizer
moment,15.029,7.02,19.5,4.8,3.99,,191.9,188.78,,,Visualizer
moment,15.254,7.0,20.67,4.81,4.2,,191.72,188.91,,,Visualizer
moment,15.479,6.98,21.32,4.74,3.97,,191.61,188.9,,,Visualizer
moment,15.704,6.7,22.47,4.26,4.03,,191.67,189.01,,,Visualizer
moment,15.884,5.62,23.19,3.92,4.17,,191.61,189.07,,,Visualizer
moment,16.109,5.06,24.14,4.04,3.92,,191.67,189.01,,,Visualizer
moment,16.289,5.39,24.56,4.18,4.04,,191.61,189.15,,,Visualizer
moment,16.514,5.58,25.57,4.33,3.97,,191.72,189.19,,,Visualizer
moment,16.694,5.68,26.35,4.38,4.03,,192.2,189.15,,,Visualizer
moment,16.919,5.75,27.45,4.32,4.04,,192.14,189.13,,,Visualizer
moment,17.144,5.73,28.14,4.22,4.04,,192.79,189.18,,,Visualizer
moment,17.325,5.63,28.86,4.21,4.19,,192.97,189.21,,,Visualizer
moment,17.548,5.65,29.94,4.22,4.06,,193.09,189.19,,,Visualizer
moment,17.774,5.74,30.62,4.25,4.18,,193.38,189.34,,,Visualizer
moment,17.954,5.78,31.49,4.33,4.22,,193.44,189.37,,,Visualizer
moment,18.179,5.85,32.47,4.32,4.08,,193.74,189.29,,,Visualizer
