information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.944,3.03,0.0,0.25,0.0,,91.93,92.64,,,Visualizer
moment,10.214,3.11,0.0,0.2,0.0,,92.0,92.67,,,Visualizer
moment,10.439,3.0,0.0,0.15,0.0,,91.97,92.59,,,Visualizer
moment,10.755,2.94,0.0,0.18,0.0,,92.07,92.6,,,Visualizer
moment,10.979,3.04,0.0,0.21,0.0,,91.97,92.54,,,Visualizer
moment,11.248,3.09,0.0,0.17,0.0,,91.9,92.58,,,Visualizer
moment,11.474,2.99,0.0,0.13,0.0,,91.9,92.5,,,Visualizer
moment,11.744,2.94,0.08,0.2,0.08,,91.77,92.48,,,Visualizer
moment,11.969,3.08,0.08,0.19,0.08,,91.77,92.52,,,Visualizer
moment,12.194,3.07,0.08,0.15,0.08,,91.66,92.5,,,Visualizer
moment,12.509,2.98,0.07,0.12,0.07,,91.63,92.46,,,Visualizer
moment,12.689,2.94,0.0,0.2,-0.08,,91.5,92.5,,,Visualizer
moment,13.004,3.08,0.0,0.18,-0.09,,91.53,92.41,,,Visualizer
moment,13.229,3.02,0.17,0.14,0.1,,91.43,92.41,,,Visualizer
moment,13.499,2.93,0.16,0.19,0.1,,91.4,92.43,,,Visualizer
moment,13.813,3.07,0.14,0.2,0.14,,91.23,92.31,,,Visualizer
moment,13.994,3.08,0.16,0.16,-0.03,,91.4,92.3,,,Visualizer
moment,14.218,2.97,0.34,0.18,0.18,,91.3,92.37,,,Visualizer
moment,14.444,3.09,0.3,0.4,0.14,,91.1,92.39,,,Visualizer
moment,14.713,3.65,0.29,0.68,0.15,,90.5,92.37,,,Visualizer
moment,14.938,4.34,0.29,0.95,0.14,,89.9,92.32,,,Visualizer
moment,15.254,5.1,0.28,1.12,0.12,,89.37,92.33,,,Visualizer
moment,15.478,5.84,0.64,1.21,0.35,,88.88,92.34,,,Visualizer
moment,15.704,6.48,0.53,1.25,0.25,,88.45,92.37,,,Visualizer
moment,15.973,7.03,0.68,1.24,0.4,,88.19,92.37,,,Visualizer
moment,16.243,7.43,0.72,1.2,0.46,,87.89,92.34,,,Visualizer
moment,16.468,7.72,0.91,1.18,0.28,,87.82,92.34,,,Visualizer
moment,16.694,8.09,0.94,1.15,0.42,,87.86,92.32,,,Visualizer
moment,16.963,8.38,0.99,1.06,0.46,,87.76,92.29,,,Visualizer
moment,17.188,8.37,1.3,0.99,0.6,,87.82,92.32,,,Visualizer
moment,17.504,8.5,1.31,0.97,0.42,,87.96,92.32,,,Visualizer
moment,17.728,8.72,1.74,0.92,0.8,,88.02,92.24,,,Visualizer
moment,17.998,8.65,1.78,0.95,0.8,,88.19,92.19,,,Visualizer
moment,18.224,8.83,2.04,0.89,0.76,,88.29,92.17,,,Visualizer
moment,18.494,8.79,2.22,0.9,0.91,,88.29,92.15,,,Visualizer
moment,18.718,8.85,2.47,0.86,0.75,,88.58,92.14,,,Visualizer
moment,18.943,8.73,2.72,0.91,0.95,,88.71,92.08,,,Visualizer
moment,19.213,8.9,2.75,0.88,0.96,,88.98,92.01,,,Visualizer
moment,19.439,8.87,3.13,0.9,0.87,,89.17,91.97,,,Visualizer
moment,19.753,8.87,3.24,0.95,0.95,,89.3,91.97,,,Visualizer
moment,19.979,8.95,3.6,0.93,0.91,,89.54,91.86,,,Visualizer
moment,20.248,8.9,3.93,0.96,1.03,,89.67,91.78,,,Visualizer
moment,20.473,8.95,4.12,0.94,1.02,,89.73,91.85,,,Visualizer
moment,20.743,8.89,4.32,0.98,1.07,,90.03,91.86,,,Visualizer
moment,20.968,8.97,4.6,1.04,1.03,,90.23,91.79,,,Visualizer
moment,21.194,8.99,4.83,1.01,1.1,,90.56,91.71,,,Visualizer
moment,21.463,8.94,5.13,1.04,1.04,,90.66,91.73,,,Visualizer
moment,21.733,8.99,5.32,1.1,1.03,,90.83,91.73,,,Visualizer
moment,22.003,9.02,5.66,1.07,1.09,,91.13,91.6,,,Visualizer
moment,22.228,8.97,5.95,1.08,1.12,,91.27,91.58,,,Visualizer
moment,22.498,9.01,6.33,1.1,1.14,,91.33,91.62,,,Visualizer
moment,22.723,8.96,6.54,1.13,1.18,,91.63,91.61,,,Visualizer
moment,22.993,8.97,6.78,1.16,1.16,,91.8,91.57,,,Visualizer
moment,23.218,9.03,7.16,1.14,1.12,,91.97,91.53,,,Visualizer
moment,23.443,9.0,7.3,1.14,1.12,,92.2,91.56,,,Visualizer
moment,23.715,9.01,7.69,1.15,1.19,,92.34,91.58,,,Visualizer
moment,23.942,9.03,8.0,1.13,1.23,,92.44,91.51,,,Visualizer
moment,24.253,8.98,8.26,1.17,1.18,,92.57,91.52,,,Visualizer
moment,24.478,9.03,8.6,1.17,1.2,,92.91,91.59,,,Visualizer
moment,24.748,9.0,8.81,1.2,1.16,,93.05,91.48,,,Visualizer
moment,24.973,8.99,9.25,1.2,1.18,,93.35,91.48,,,Visualizer
moment,25.288,9.0,9.42,1.23,1.2,,93.42,91.45,,,Visualizer
moment,25.468,9.05,9.76,1.23,1.2,,93.52,91.52,,,Visualizer
moment,25.693,9.0,10.08,1.23,1.21,,93.76,91.51,,,Visualizer
moment,26.008,9.01,10.34,1.23,1.23,,94.03,91.43,,,Visualizer
moment,26.188,9.0,10.66,1.26,1.15,,94.16,91.5,,,Visualizer
moment,26.458,9.04,10.8,1.25,1.17,,94.27,91.49,,,Visualizer
moment,26.728,9.0,11.28,1.27,1.24,,94.23,91.53,,,Visualizer
moment,26.998,9.01,11.51,1.27,1.21,,94.47,91.5,,,Visualizer
moment,27.223,9.02,11.98,1.26,1.22,,94.57,91.49,,,Visualizer
moment,27.493,8.96,12.24,1.27,1.22,,94.61,91.47,,,Visualizer
moment,27.722,9.05,12.57,1.25,1.22,,94.71,91.54,,,Visualizer
moment,27.943,9.01,12.86,1.26,1.25,,94.78,91.53,,,Visualizer
moment,28.258,9.02,13.06,1.25,1.22,,94.85,91.5,,,Visualizer
moment,28.438,9.03,13.35,1.28,1.15,,94.92,91.56,,,Visualizer
moment,28.708,9.03,13.68,1.29,1.25,,94.95,91.56,,,Visualizer
moment,28.978,9.02,14.02,1.25,1.2,,95.05,91.6,,,Visualizer
moment,29.248,9.0,14.43,1.27,1.27,,95.05,91.57,,,Visualizer
moment,29.474,9.01,14.74,1.28,1.29,,95.12,91.56,,,Visualizer
moment,29.743,9.04,15.03,1.29,1.26,,95.05,91.63,,,Visualizer
moment,29.969,9.0,15.37,1.3,1.29,,95.19,91.61,,,Visualizer
moment,30.193,9.02,15.61,1.29,1.22,,95.16,91.6,,,Visualizer
moment,30.508,9.03,15.9,1.31,1.35,,95.19,91.59,,,Visualizer
moment,30.688,9.06,16.16,1.29,1.17,,95.16,91.6,,,Visualizer
moment,31.004,9.03,16.49,1.31,1.26,,95.12,91.61,,,Visualizer
moment,31.228,9.02,16.93,1.31,1.22,,95.09,91.65,,,Visualizer
moment,31.498,9.04,17.17,1.32,1.19,,94.98,91.71,,,Visualizer
moment,31.723,8.98,17.53,1.32,1.25,,95.02,91.64,,,Visualizer
moment,31.993,9.02,17.9,1.33,1.27,,95.02,91.69,,,Visualizer
moment,32.218,9.05,18.17,1.34,1.28,,94.85,91.74,,,Visualizer
moment,32.443,8.99,18.42,1.34,1.29,,94.82,91.68,,,Visualizer
moment,32.758,9.03,18.53,1.33,1.26,,94.78,91.71,,,Visualizer
moment,32.983,9.06,19.1,1.29,1.24,,94.75,91.81,,,Visualizer
moment,33.208,8.99,19.36,1.31,1.23,,94.78,91.78,,,Visualizer
moment,33.478,9.03,19.73,1.32,1.24,,94.75,91.7,,,Visualizer
moment,33.703,9.04,20.02,1.31,1.31,,94.78,91.69,,,Visualizer
moment,33.973,9.02,20.36,1.32,1.3,,94.75,91.74,,,Visualizer
moment,34.243,9.05,20.57,1.32,1.25,,94.64,91.7,,,Visualizer
moment,34.469,8.99,20.92,1.34,1.23,,94.54,91.71,,,Visualizer
moment,34.693,9.05,21.28,1.33,1.21,,94.51,91.76,,,Visualizer
moment,35.008,9.03,21.45,1.33,1.27,,94.61,91.72,,,Visualizer
moment,35.233,9.01,21.78,1.32,1.25,,94.4,91.7,,,Visualizer
moment,35.458,9.03,22.25,1.31,1.22,,94.54,91.8,,,Visualizer
moment,35.731,9.0,22.49,1.36,1.25,,94.27,91.73,,,Visualizer
moment,35.953,9.04,22.86,1.32,1.2,,94.2,91.75,,,Visualizer
moment,36.223,9.02,23.16,1.33,1.29,,94.34,91.79,,,Visualizer
moment,36.448,9.02,23.32,1.3,1.2,,94.2,91.76,,,Visualizer
moment,36.718,8.99,23.76,1.35,1.31,,94.0,91.74,,,Visualizer
moment,36.943,9.07,24.11,1.33,1.29,,94.06,91.72,,,Visualizer
moment,37.258,9.01,24.36,1.35,1.24,,94.03,91.77,,,Visualizer
moment,37.483,9.05,24.74,1.34,1.3,,93.93,91.74,,,Visualizer
moment,37.759,9.06,25.0,1.33,1.28,,94.0,91.65,,,Visualizer
moment,37.979,8.98,25.46,1.35,1.26,,93.89,91.71,,,Visualizer
moment,38.247,9.05,25.65,1.33,1.2,,93.72,91.68,,,Visualizer
moment,38.472,9.06,25.91,1.32,1.21,,93.62,91.73,,,Visualizer
moment,38.743,9.0,26.19,1.34,1.23,,93.59,91.77,,,Visualizer
moment,38.967,9.04,26.71,1.35,1.29,,93.55,91.72,,,Visualizer
moment,39.193,9.04,26.77,1.36,1.16,,93.38,91.67,,,Visualizer
moment,39.469,9.03,27.0,1.34,1.32,,93.42,91.63,,,Visualizer
moment,39.733,9.0,27.57,1.37,1.26,,93.28,91.69,,,Visualizer
moment,40.002,9.03,27.92,1.35,1.25,,93.28,91.65,,,Visualizer
moment,40.228,9.02,28.3,1.35,1.34,,93.21,91.65,,,Visualizer
moment,40.498,9.05,28.51,1.36,1.25,,93.08,91.68,,,Visualizer
moment,40.722,9.03,28.82,1.36,1.18,,93.05,91.63,,,Visualizer
moment,40.992,9.05,29.01,1.36,1.25,,93.05,91.6,,,Visualizer
moment,41.218,9.03,29.52,1.34,1.26,,92.95,91.57,,,Visualizer
moment,41.443,9.0,29.8,1.38,1.33,,92.91,91.6,,,Visualizer
moment,41.713,9.03,29.98,1.37,1.24,,92.88,91.55,,,Visualizer
moment,41.983,9.04,30.35,1.36,1.23,,92.84,91.65,,,Visualizer
moment,42.258,9.02,30.63,1.36,1.3,,92.84,91.56,,,Visualizer
moment,42.478,9.05,31.07,1.33,1.21,,92.77,91.54,,,Visualizer
moment,42.747,8.99,31.34,1.33,1.29,,92.68,91.55,,,Visualizer
moment,42.973,9.0,31.54,1.34,1.23,,92.74,91.53,,,Visualizer
moment,43.246,9.03,31.96,1.35,1.27,,92.74,91.44,,,Visualizer
moment,43.468,9.07,32.31,1.32,1.28,,92.64,91.43,,,Visualizer
moment,43.693,9.02,32.6,1.32,1.3,,92.64,91.46,,,Visualizer
