information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.044,2.6,-63.09,7.61,0.3,,93.96,94.03,,,Visualizer
moment,5.298,2.76,-63.09,7.49,0.3,,94.1,94.1,,,Visualizer
moment,5.546,3.0,-63.09,7.44,0.3,,94.23,94.19,,,Visualizer
moment,5.799,3.16,-63.09,7.38,0.3,,94.37,94.26,,,Visualizer
moment,6.048,3.37,-63.09,7.29,0.3,,94.47,94.26,,,Visualizer
moment,6.301,3.58,-63.09,7.28,0.3,,94.54,94.35,,,Visualizer
moment,6.561,3.68,-63.09,7.17,0.3,,94.75,94.42,,,Visualizer
moment,6.794,3.76,-63.09,7.12,0.3,,94.85,94.42,,,Visualizer
moment,7.049,4.0,-63.09,7.11,0.3,,94.85,94.47,,,Visualizer
moment,7.295,4.2,-63.09,7.07,0.3,,94.91,94.59,,,Visualizer
moment,7.549,4.25,-63.09,7.04,0.3,,94.95,94.66,,,Visualizer
moment,7.794,3.76,-63.09,7.07,0.3,,94.95,94.77,,,Visualizer
moment,8.051,3.41,-63.09,7.09,0.3,,94.98,94.83,,,Visualizer
moment,8.3,3.41,-63.09,7.2,0.3,,94.85,94.81,,,Visualizer
moment,8.549,3.42,-63.09,7.24,0.3,,95.02,94.82,,,Visualizer
moment,8.797,3.44,-63.09,7.26,0.3,,94.91,94.89,,,Visualizer
moment,9.05,3.46,-63.09,7.33,0.3,,94.88,94.89,,,Visualizer
moment,9.3,3.46,-63.09,7.31,0.3,,94.85,94.91,,,Visualizer
moment,9.6,3.44,-63.09,7.33,0.3,,94.64,94.94,,,Visualizer
moment,9.795,3.46,-63.09,7.35,0.3,,94.64,94.93,,,Visualizer
moment,10.049,3.46,-63.09,7.31,0.3,,94.64,94.93,,,Visualizer
moment,10.318,3.44,-63.09,7.33,0.3,,94.64,94.89,,,Visualizer
moment,10.552,3.44,-63.09,7.34,0.3,,94.61,94.97,,,Visualizer
moment,10.803,3.47,-63.09,7.34,0.3,,94.64,94.97,,,Visualizer
moment,11.114,3.46,-63.09,7.39,0.3,,94.75,95.0,,,Visualizer
moment,11.294,3.44,-63.09,7.08,0.3,,94.68,94.93,,,Visualizer
moment,11.549,1.35,-63.09,5.69,0.3,,94.85,94.86,,,Visualizer
moment,11.85,0.19,-63.09,4.44,0.3,,94.78,94.87,,,Visualizer
moment,12.046,0.61,-63.09,3.45,0.3,,94.75,94.88,,,Visualizer
moment,12.295,0.35,-63.09,2.69,0.3,,94.85,94.91,,,Visualizer
moment,12.612,0.25,-63.09,2.09,0.3,,94.95,94.84,,,Visualizer
moment,12.798,0.3,-63.09,1.63,0.3,,95.05,94.84,,,Visualizer
moment,13.047,0.25,-63.09,1.26,0.3,,94.95,94.82,,,Visualizer
moment,13.298,0.19,-63.09,0.98,0.3,,94.98,94.76,,,Visualizer
moment,13.599,0.2,-63.09,0.76,0.3,,95.05,94.69,,,Visualizer
moment,13.794,0.24,-63.09,0.59,0.3,,94.98,94.67,,,Visualizer
moment,14.045,0.19,-63.09,0.46,0.3,,95.12,94.66,,,Visualizer
moment,14.313,0.17,-63.09,0.36,0.3,,95.09,94.6,,,Visualizer
moment,14.565,0.14,-63.09,0.28,0.3,,95.19,94.47,,,Visualizer
moment,14.854,0.16,-63.09,0.22,0.3,,95.09,94.44,,,Visualizer
moment,15.047,0.16,-63.09,0.17,0.3,,95.16,94.5,,,Visualizer
moment,15.294,0.17,-63.09,0.13,0.3,,95.09,94.42,,,Visualizer
moment,15.544,0.15,-63.09,0.1,0.3,,95.12,94.35,,,Visualizer
moment,15.799,0.13,-63.09,0.08,0.3,,95.12,94.29,,,Visualizer
moment,16.049,0.15,-63.09,0.06,0.3,,95.09,94.31,,,Visualizer
moment,16.294,0.14,-63.09,0.05,0.3,,95.19,94.31,,,Visualizer
moment,16.548,0.12,-63.09,0.04,0.3,,95.26,94.22,,,Visualizer
moment,16.794,0.1,-63.09,0.03,0.3,,95.09,94.19,,,Visualizer
moment,17.048,0.09,-63.09,0.02,0.3,,95.16,94.09,,,Visualizer
moment,17.303,0.08,-63.09,0.02,0.3,,95.16,94.1,,,Visualizer
moment,17.555,0.06,-63.09,0.01,0.3,,95.12,94.14,,,Visualizer
moment,17.799,0.04,-63.09,0.01,0.3,,95.26,94.11,,,Visualizer
moment,18.045,0.04,-63.09,0.01,0.3,,95.16,94.01,,,Visualizer
moment,18.302,0.05,-63.09,0.01,0.3,,95.19,94.04,,,Visualizer
moment,18.545,0.06,-63.09,0.01,0.3,,95.12,93.99,,,Visualizer
moment,18.8,0.06,-63.09,0.0,0.3,,95.19,93.92,,,Visualizer
moment,19.052,0.05,-63.09,0.0,0.3,,95.16,93.88,,,Visualizer
moment,19.294,0.04,-63.09,0.0,0.3,,95.26,93.9,,,Visualizer
moment,19.552,0.03,-63.09,0.0,0.3,,95.19,93.94,,,Visualizer
moment,19.851,0.03,-63.09,0.0,0.3,,95.09,93.95,,,Visualizer
moment,20.045,0.03,-63.09,0.0,0.3,,95.05,93.88,,,Visualizer
moment,20.301,0.03,-63.09,0.0,0.3,,95.12,93.85,,,Visualizer
moment,20.599,0.02,-63.09,0.0,0.3,,95.26,93.84,,,Visualizer
moment,20.794,0.01,-63.09,0.0,0.3,,95.16,93.85,,,Visualizer
moment,21.05,0.01,-63.09,0.0,0.3,,95.19,93.87,,,Visualizer
moment,21.304,0.01,-63.09,0.0,0.3,,95.16,93.85,,,Visualizer
moment,21.549,0.01,-63.09,0.0,0.3,,95.22,93.77,,,Visualizer
moment,21.799,0.01,-63.09,0.0,0.3,,95.12,93.74,,,Visualizer
moment,22.056,0.01,-63.09,0.0,0.3,,95.16,93.8,,,Visualizer
moment,22.294,0.01,-63.09,0.0,0.3,,95.16,93.74,,,Visualizer
moment,22.549,0.01,-63.09,0.0,0.3,,95.12,93.75,,,Visualizer
moment,22.794,0.01,-63.09,0.0,0.3,,95.16,93.81,,,Visualizer
moment,23.048,0.01,-63.09,0.0,0.3,,95.26,93.77,,,Visualizer
moment,23.294,0.01,-63.09,0.0,0.3,,95.12,93.76,,,Visualizer
moment,23.548,0.01,-63.09,0.0,0.3,,95.22,93.76,,,Visualizer
moment,23.798,0.01,-63.09,0.0,0.3,,95.09,93.68,,,Visualizer
moment,24.046,0.01,-63.09,0.0,0.3,,95.16,93.7,,,Visualizer
moment,24.304,0.01,-63.09,0.0,0.3,,95.05,93.67,,,Visualizer
moment,24.55,0.01,-63.09,0.0,0.3,,95.22,93.66,,,Visualizer
moment,24.798,0.01,-63.09,0.0,0.3,,95.16,93.67,,,Visualizer
moment,25.049,0.01,-63.09,0.0,0.3,,95.26,93.68,,,Visualizer
moment,25.301,0.01,-63.09,0.0,0.3,,95.19,93.71,,,Visualizer
moment,25.562,0.01,-63.09,0.0,0.3,,95.19,93.62,,,Visualizer
moment,25.794,0.01,-63.09,0.0,0.3,,95.26,93.64,,,Visualizer
moment,26.048,0.01,-63.09,0.0,0.3,,95.22,93.69,,,Visualizer
moment,26.294,0.01,-63.09,0.0,0.3,,95.19,93.67,,,Visualizer
moment,26.549,0.01,-63.09,0.0,0.3,,95.19,93.67,,,Visualizer
moment,26.8,0.01,-63.09,0.0,0.3,,95.19,93.68,,,Visualizer
moment,27.057,0.01,-63.09,0.0,0.3,,95.26,93.67,,,Visualizer
moment,27.301,0.01,-63.09,0.0,0.3,,95.32,93.65,,,Visualizer
moment,27.548,0.01,-63.09,0.0,0.3,,95.22,93.65,,,Visualizer
moment,27.799,0.01,-63.09,0.0,0.3,,95.22,93.7,,,Visualizer
moment,28.046,0.01,-63.09,0.0,0.3,,95.36,93.64,,,Visualizer
moment,28.297,0.01,-63.09,0.0,0.3,,95.29,93.55,,,Visualizer
moment,28.562,0.01,-63.09,0.0,0.3,,95.16,93.59,,,Visualizer
moment,28.805,0.01,-63.09,0.0,0.3,,95.22,93.61,,,Visualizer
moment,29.048,0.01,-63.09,0.0,0.3,,95.26,93.53,,,Visualizer
moment,29.3,0.01,-63.09,0.0,0.3,,95.29,93.54,,,Visualizer
moment,29.552,0.01,-63.09,0.0,0.3,,95.32,93.54,,,Visualizer
moment,29.794,0.01,-63.09,0.0,0.3,,95.29,93.57,,,Visualizer
moment,30.049,0.01,-63.09,0.0,0.3,,95.32,93.63,,,Visualizer
moment,30.299,0.01,-63.09,0.0,0.3,,95.26,93.71,,,Visualizer
moment,30.549,0.01,-63.09,0.0,0.3,,95.29,93.73,,,Visualizer
moment,30.798,0.01,-63.09,0.0,0.3,,95.26,93.67,,,Visualizer
moment,31.045,0.01,-63.09,0.0,0.3,,95.36,93.65,,,Visualizer
moment,31.297,0.01,-63.09,0.0,0.3,,95.43,93.69,,,Visualizer
moment,31.548,0.01,-63.09,0.0,0.3,,95.26,93.67,,,Visualizer
moment,31.812,0.01,-63.09,0.0,0.3,,95.43,93.68,,,Visualizer
moment,32.053,0.01,-63.09,0.0,0.3,,95.43,93.69,,,Visualizer
moment,32.301,0.01,-63.09,0.0,0.3,,95.36,93.68,,,Visualizer
moment,32.549,0.01,-63.09,0.0,0.3,,95.36,93.72,,,Visualizer
moment,32.8,0.01,-63.09,0.0,0.3,,95.39,93.68,,,Visualizer
moment,33.044,0.01,-63.09,0.0,0.3,,95.5,93.63,,,Visualizer
moment,33.299,0.01,-63.09,0.0,0.3,,95.5,93.62,,,Visualizer
moment,33.549,0.01,-63.09,0.0,0.3,,95.5,93.65,,,Visualizer
moment,33.8,0.01,-63.09,0.0,0.3,,95.43,93.66,,,Visualizer
moment,34.044,0.01,-63.09,0.0,0.3,,95.46,93.64,,,Visualizer
moment,34.3,0.01,-63.09,0.0,0.3,,95.57,93.68,,,Visualizer
moment,34.544,0.01,-63.09,0.0,0.3,,95.43,93.65,,,Visualizer
moment,34.811,0.01,-63.09,0.0,0.3,,95.39,93.68,,,Visualizer
moment,35.065,0.01,-63.09,0.0,0.3,,95.39,93.7,,,Visualizer
moment,35.309,0.01,-63.09,0.0,0.3,,95.53,93.65,,,Visualizer
moment,35.544,0.01,-63.09,0.0,0.3,,95.5,93.65,,,Visualizer
moment,35.798,0.01,-63.09,0.0,0.3,,95.53,93.76,,,Visualizer
moment,36.044,0.01,-63.09,0.0,0.3,,95.5,93.77,,,Visualizer
moment,36.3,0.01,-63.09,0.0,0.3,,95.46,93.76,,,Visualizer
moment,36.549,0.01,-63.09,0.0,0.3,,95.64,93.75,,,Visualizer
moment,36.794,0.01,-63.09,0.0,0.3,,95.46,93.71,,,Visualizer
moment,37.051,0.01,-63.09,0.0,0.3,,95.5,93.78,,,Visualizer
moment,37.3,0.01,-63.09,0.0,0.3,,95.5,93.82,,,Visualizer
moment,37.552,0.01,-63.09,0.0,0.3,,95.6,93.82,,,Visualizer
moment,37.808,0.01,-63.09,0.0,0.3,,95.53,93.82,,,Visualizer
moment,38.053,0.01,-63.09,0.0,0.3,,95.53,93.81,,,Visualizer
moment,38.298,0.01,-63.09,0.0,0.3,,95.64,93.77,,,Visualizer
moment,38.547,0.01,-63.09,0.0,0.3,,95.64,93.79,,,Visualizer
moment,38.794,0.01,-63.09,0.0,0.3,,95.67,93.73,,,Visualizer
moment,39.055,0.01,-63.09,0.0,0.3,,95.57,93.7,,,Visualizer
moment,39.3,0.01,-63.09,0.0,0.3,,95.67,93.83,,,Visualizer
moment,39.543,0.01,-63.09,0.0,0.3,,95.6,93.88,,,Visualizer
moment,39.812,0.01,-63.09,0.0,0.3,,95.57,93.84,,,Visualizer
moment,40.05,0.01,-63.09,0.0,0.3,,95.67,93.89,,,Visualizer
moment,40.307,0.01,-63.09,0.0,0.3,,95.6,93.86,,,Visualizer
moment,40.544,0.01,-63.09,0.0,0.3,,95.7,93.89,,,Visualizer
moment,40.8,0.01,-63.09,0.0,0.3,,95.67,93.86,,,Visualizer
moment,41.047,0.01,-63.09,0.0,0.3,,95.57,93.85,,,Visualizer
moment,41.306,0.01,-63.09,0.13,0.3,,95.64,93.69,,,Visualizer
moment,41.544,0.01,-63.09,1.09,0.3,,95.7,93.85,,,Visualizer
moment,41.798,0.01,-63.09,2.22,0.3,,95.36,93.89,,,Visualizer
moment,42.048,0.01,-63.09,3.28,0.3,,94.37,93.85,,,Visualizer
moment,42.297,0.01,-63.09,4.24,0.3,,93.79,93.91,,,Visualizer
moment,42.549,0.02,-63.09,5.04,0.3,,93.59,93.9,,,Visualizer
moment,42.799,0.39,-63.09,5.76,0.3,,93.93,94.01,,,Visualizer
moment,43.044,0.92,-63.09,6.2,0.3,,94.68,94.01,,,Visualizer
moment,43.299,0.99,-63.09,6.54,0.3,,95.29,94.11,,,Visualizer
moment,43.56,1.04,-63.09,6.93,0.3,,95.84,94.18,,,Visualizer
moment,43.797,1.26,-63.09,7.12,0.3,,96.29,94.32,,,Visualizer
moment,44.053,1.36,-63.09,7.35,0.3,,96.64,94.54,,,Visualizer
moment,44.294,1.46,-63.09,7.53,0.3,,96.84,94.81,,,Visualizer
moment,44.55,1.6,-63.09,7.64,0.3,,96.95,95.07,,,Visualizer
moment,44.798,1.77,-63.09,7.79,0.3,,96.98,95.28,,,Visualizer
moment,45.044,2.06,-63.09,7.78,0.3,,96.77,95.37,,,Visualizer
moment,45.299,2.52,-63.09,7.75,0.3,,96.43,95.55,,,Visualizer
moment,45.546,3.13,-63.09,7.69,0.3,,96.19,95.69,,,Visualizer
moment,45.8,3.85,-63.09,7.5,0.3,,96.05,95.74,,,Visualizer
moment,46.047,4.23,-63.09,7.36,0.3,,95.81,95.83,,,Visualizer
moment,46.295,3.72,-63.09,7.27,0.3,,95.67,95.86,,,Visualizer
moment,46.548,3.41,-63.09,7.19,0.3,,95.5,95.89,,,Visualizer
moment,46.794,3.34,-63.09,7.2,0.3,,95.53,95.84,,,Visualizer
moment,47.048,3.29,-63.09,7.18,0.3,,95.57,95.82,,,Visualizer
moment,47.302,3.34,-63.09,7.18,0.3,,95.67,95.76,,,Visualizer
moment,47.55,3.34,-63.09,7.25,0.3,,95.77,95.72,,,Visualizer
moment,47.794,3.4,-63.09,7.25,0.3,,95.77,95.75,,,Visualizer
moment,48.097,3.47,-63.09,7.27,0.3,,95.88,95.74,,,Visualizer
moment,48.295,3.49,-63.09,7.32,0.3,,95.77,95.79,,,Visualizer
moment,48.546,3.54,-63.09,7.31,0.3,,95.88,95.77,,,Visualizer
moment,48.794,3.53,-63.09,7.38,0.3,,95.6,95.81,,,Visualizer
moment,49.101,3.55,-63.09,7.35,0.3,,95.43,95.84,,,Visualizer
moment,49.295,3.54,-63.09,7.34,0.3,,95.32,95.78,,,Visualizer
moment,49.55,3.51,-63.09,7.39,0.3,,95.19,95.78,,,Visualizer
moment,49.799,3.49,-63.09,7.35,0.3,,95.12,95.83,,,Visualizer
moment,50.047,3.51,-63.09,7.36,0.3,,94.95,95.69,,,Visualizer
moment,50.295,3.45,-63.09,7.4,0.3,,95.02,95.61,,,Visualizer
moment,50.55,3.51,-63.09,7.37,0.3,,94.85,95.68,,,Visualizer
moment,50.8,3.52,-63.09,7.41,0.3,,95.05,95.62,,,Visualizer
moment,51.047,3.55,-63.09,7.42,0.3,,94.98,95.5,,,Visualizer
moment,51.297,3.6,-63.09,7.4,0.3,,95.05,95.53,,,Visualizer
moment,51.547,3.59,-63.09,7.46,0.3,,95.09,95.48,,,Visualizer
moment,51.802,3.61,-63.09,7.47,0.3,,94.95,95.41,,,Visualizer
moment,52.097,3.63,-63.09,7.46,0.3,,95.02,95.51,,,Visualizer
moment,52.297,3.66,-63.09,7.49,0.3,,94.88,95.49,,,Visualizer
moment,52.55,3.7,-63.09,7.45,0.3,,95.02,95.5,,,Visualizer
moment,52.794,3.66,-63.09,7.51,0.3,,94.95,95.45,,,Visualizer
moment,53.048,3.68,-63.09,7.48,0.3,,95.02,95.38,,,Visualizer
moment,53.303,3.69,-63.09,7.47,0.3,,94.88,95.33,,,Visualizer
moment,53.548,3.71,-63.09,7.52,0.3,,94.98,95.32,,,Visualizer
moment,53.803,3.76,-63.09,7.49,0.3,,94.88,95.31,,,Visualizer
moment,54.056,3.75,-63.09,7.52,0.3,,94.98,95.29,,,Visualizer
moment,54.298,3.76,-63.09,7.54,0.3,,94.85,95.29,,,Visualizer
moment,54.55,3.76,-63.09,7.5,0.3,,94.95,95.27,,,Visualizer
moment,54.8,3.75,-63.09,7.57,0.3,,95.05,95.3,,,Visualizer
moment,55.045,3.78,-63.09,7.54,0.3,,94.88,95.29,,,Visualizer
moment,55.294,3.81,-63.09,7.54,0.3,,94.91,95.27,,,Visualizer
moment,55.549,3.82,-63.09,7.58,0.3,,94.88,95.24,,,Visualizer
moment,55.794,3.86,-63.09,7.55,0.3,,94.91,95.2,,,Visualizer
moment,56.056,3.86,-63.09,7.58,0.3,,95.12,95.17,,,Visualizer
moment,56.296,3.85,-63.09,7.62,0.3,,95.12,95.19,,,Visualizer
moment,56.548,3.93,-63.09,7.59,0.3,,95.05,95.21,,,Visualizer
moment,56.799,3.94,-63.09,7.61,0.3,,95.16,95.21,,,Visualizer
moment,57.045,3.92,-63.09,7.61,0.3,,95.02,95.15,,,Visualizer
moment,57.299,3.96,-63.09,7.62,0.3,,95.02,95.2,,,Visualizer
moment,57.552,3.95,-63.09,7.66,0.3,,95.09,95.21,,,Visualizer
moment,57.799,3.97,-63.09,7.63,0.3,,95.02,95.18,,,Visualizer
moment,58.043,3.99,-63.09,7.63,0.3,,94.95,95.23,,,Visualizer
moment,58.299,3.92,-63.09,7.37,0.3,,94.91,95.16,,,Visualizer
moment,58.548,1.59,-63.09,5.94,0.3,,95.05,95.16,,,Visualizer
moment,58.797,0.07,-63.09,4.63,0.3,,94.85,95.17,,,Visualizer
moment,59.046,0.51,-63.09,3.6,0.3,,94.95,95.16,,,Visualizer
moment,59.296,0.49,-63.09,2.8,0.3,,94.95,95.2,,,Visualizer
moment,59.549,0.38,-63.09,2.18,0.3,,94.91,95.19,,,Visualizer
moment,59.8,0.36,-63.09,1.7,0.3,,94.98,95.18,,,Visualizer
moment,60.053,0.29,-63.09,1.32,0.3,,95.02,95.18,,,Visualizer
moment,60.299,0.31,-63.09,1.03,0.3,,94.95,95.09,,,Visualizer
moment,60.546,0.26,-63.09,0.8,0.3,,94.95,95.06,,,Visualizer
moment,60.803,0.31,-63.09,0.62,0.3,,94.88,95.05,,,Visualizer
moment,61.044,0.31,-63.09,0.48,0.3,,94.98,94.99,,,Visualizer
moment,61.295,0.28,-63.09,0.38,0.3,,94.91,94.95,,,Visualizer
moment,61.549,0.3,-63.09,0.29,0.3,,94.95,94.95,,,Visualizer
moment,61.795,0.3,-63.09,0.23,0.3,,94.88,94.95,,,Visualizer
moment,62.065,0.28,-63.09,0.18,0.3,,94.95,94.87,,,Visualizer
moment,62.295,0.29,-63.09,0.14,0.3,,94.91,94.85,,,Visualizer
moment,62.548,0.22,-63.09,0.11,0.3,,95.02,94.74,,,Visualizer
moment,62.794,0.15,-63.09,0.08,0.3,,94.88,94.73,,,Visualizer
moment,63.051,0.15,-63.09,0.06,0.3,,94.95,94.74,,,Visualizer
moment,63.303,0.18,-63.09,0.05,0.3,,94.98,94.62,,,Visualizer
moment,63.551,0.14,-63.09,0.04,0.3,,94.85,94.62,,,Visualizer
moment,63.812,0.16,-63.09,0.03,0.3,,94.95,94.51,,,Visualizer
moment,64.062,0.14,-63.09,0.02,0.3,,94.85,94.55,,,Visualizer
moment,64.302,0.1,-63.09,0.02,0.3,,94.88,94.57,,,Visualizer
moment,64.549,0.11,-63.09,0.01,0.3,,94.81,94.4,,,Visualizer
moment,64.807,0.12,-63.09,0.01,0.3,,94.91,94.46,,,Visualizer
moment,65.063,0.15,-63.09,0.01,0.3,,94.95,94.45,,,Visualizer
moment,65.296,0.08,-63.09,0.01,0.3,,94.91,94.4,,,Visualizer
moment,65.548,0.04,-63.09,0.01,0.3,,94.81,94.39,,,Visualizer
moment,65.807,0.04,-63.09,0.0,0.3,,94.78,94.25,,,Visualizer
moment,66.047,0.05,-63.09,0.0,0.3,,94.88,94.28,,,Visualizer
moment,66.305,0.06,-63.09,0.0,0.3,,94.78,94.29,,,Visualizer
moment,66.55,0.05,-63.09,0.0,0.3,,94.71,94.2,,,Visualizer
moment,66.794,0.05,-63.09,0.0,0.3,,94.81,94.21,,,Visualizer
moment,67.058,0.05,-63.09,0.0,0.3,,94.61,94.2,,,Visualizer
moment,67.294,0.04,-63.09,0.0,0.3,,94.61,94.14,,,Visualizer
moment,67.548,0.02,-63.09,0.0,0.3,,94.75,94.13,,,Visualizer
moment,67.812,0.03,-63.09,0.0,0.3,,94.64,94.1,,,Visualizer
moment,68.059,0.03,-63.09,0.0,0.3,,94.64,94.1,,,Visualizer
moment,68.294,0.03,-63.09,0.0,0.3,,94.61,94.07,,,Visualizer
moment,68.549,0.02,-63.09,0.0,0.3,,94.54,93.98,,,Visualizer
moment,68.799,0.01,-63.09,0.0,0.3,,94.47,93.93,,,Visualizer
moment,69.046,0.01,-63.09,0.0,0.3,,94.61,93.95,,,Visualizer
moment,69.3,0.02,-63.09,0.0,0.3,,94.64,93.93,,,Visualizer
moment,69.543,0.02,-63.09,0.0,0.3,,94.54,93.87,,,Visualizer
moment,69.801,0.01,-63.09,0.0,0.3,,94.54,93.85,,,Visualizer
moment,70.051,0.01,-63.09,0.0,0.3,,94.44,93.84,,,Visualizer
moment,70.297,0.01,-63.09,0.0,0.3,,94.54,93.82,,,Visualizer
moment,70.549,0.01,-63.09,0.0,0.3,,94.47,93.78,,,Visualizer
moment,70.8,0.01,-63.09,0.0,0.3,,94.47,93.77,,,Visualizer
moment,71.049,0.01,-63.09,0.0,0.3,,94.44,93.78,,,Visualizer
moment,71.294,0.01,-63.09,0.0,0.3,,94.4,93.74,,,Visualizer
moment,71.544,0.01,-63.09,0.0,0.3,,94.4,93.67,,,Visualizer
moment,71.804,0.01,-63.09,0.0,0.3,,94.37,93.68,,,Visualizer
moment,72.058,0.01,-63.09,0.0,0.3,,94.44,93.73,,,Visualizer
moment,72.296,0.01,-63.09,0.0,0.3,,94.37,93.71,,,Visualizer
moment,72.549,0.01,-63.09,0.0,0.3,,94.34,93.58,,,Visualizer
moment,72.813,0.01,-63.09,0.0,0.3,,94.4,93.55,,,Visualizer
moment,73.051,0.01,-63.09,0.0,0.3,,94.47,93.61,,,Visualizer
moment,73.298,0.01,-63.09,0.0,0.3,,94.37,93.57,,,Visualizer
moment,73.55,0.01,-63.09,0.0,0.3,,94.27,93.54,,,Visualizer
moment,73.794,0.01,-63.09,0.0,0.3,,94.3,93.49,,,Visualizer
moment,74.054,0.01,-63.09,0.0,0.3,,94.2,93.53,,,Visualizer
moment,74.295,0.01,-63.09,0.0,0.3,,94.23,93.53,,,Visualizer
moment,74.548,0.01,-63.09,0.0,0.3,,94.37,93.48,,,Visualizer
moment,74.795,0.01,-63.09,0.0,0.3,,94.2,93.46,,,Visualizer
moment,75.044,0.01,-63.09,0.0,0.3,,94.34,93.42,,,Visualizer
moment,75.294,0.01,-63.09,0.0,0.3,,94.34,93.41,,,Visualizer
moment,75.55,0.01,-63.09,0.0,0.3,,94.37,93.48,,,Visualizer
moment,75.796,0.01,-63.09,0.0,0.3,,94.2,93.42,,,Visualizer
moment,76.061,0.01,-63.09,0.0,0.3,,94.2,93.44,,,Visualizer
moment,76.294,0.01,-63.09,0.0,0.3,,94.16,93.43,,,Visualizer
moment,76.545,0.01,-63.09,0.0,0.3,,94.3,93.38,,,Visualizer
moment,76.812,0.01,-63.09,0.0,0.3,,94.2,93.37,,,Visualizer
moment,77.1,0.01,-63.09,0.0,0.3,,94.23,93.32,,,Visualizer
moment,77.294,0.01,-63.09,0.0,0.3,,94.3,93.37,,,Visualizer
moment,77.544,0.01,-63.09,0.0,0.3,,94.34,93.33,,,Visualizer
moment,77.801,0.01,-63.09,0.0,0.3,,94.3,93.35,,,Visualizer
moment,78.098,0.01,-63.09,0.0,0.3,,94.3,93.3,,,Visualizer
moment,78.3,0.01,-63.09,0.0,0.3,,94.3,93.32,,,Visualizer
moment,78.553,0.01,-63.09,0.0,0.3,,94.2,93.36,,,Visualizer
moment,78.801,0.01,-63.09,0.0,0.3,,94.27,93.27,,,Visualizer
moment,79.05,0.01,-63.09,0.0,0.3,,94.37,93.22,,,Visualizer
moment,79.295,0.01,-63.09,0.0,0.3,,94.3,93.18,,,Visualizer
moment,79.55,0.01,-63.09,0.0,0.3,,94.27,93.17,,,Visualizer
moment,79.793,0.01,-63.09,0.0,0.3,,94.23,93.22,,,Visualizer
moment,80.046,0.01,-63.09,0.0,0.3,,94.34,93.24,,,Visualizer
moment,80.294,0.01,-63.09,0.0,0.3,,94.37,93.15,,,Visualizer
moment,80.548,0.01,-63.09,0.0,0.3,,94.34,93.28,,,Visualizer
moment,80.794,0.01,-63.09,0.0,0.3,,94.34,93.22,,,Visualizer
moment,81.049,0.01,-63.09,0.0,0.3,,94.34,93.19,,,Visualizer
moment,81.294,0.01,-63.09,0.0,0.3,,94.37,93.27,,,Visualizer
moment,81.549,0.01,-63.09,0.0,0.3,,94.34,93.21,,,Visualizer
moment,81.798,0.01,-63.09,0.0,0.3,,94.4,93.21,,,Visualizer
moment,82.05,0.01,-63.09,0.0,0.3,,94.4,93.23,,,Visualizer
moment,82.305,0.01,-63.09,0.0,0.3,,94.51,93.21,,,Visualizer
