information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.523,2.99,0.0,0.34,0.0,,190.82,194.04,,,Visualizer
moment,12.71,3.02,0.0,0.29,0.0,,190.77,193.79,,,Visualizer
moment,12.936,3.0,0.0,0.35,0.0,,190.89,193.85,,,Visualizer
moment,13.123,3.03,0.0,0.3,0.0,,190.65,193.9,,,Visualizer
moment,13.385,3.03,0.0,0.34,0.0,,190.65,193.79,,,Visualizer
moment,13.535,3.07,0.0,0.27,0.0,,190.53,193.83,,,Visualizer
moment,13.76,2.99,0.0,0.21,0.0,,190.47,193.82,,,Visualizer
moment,13.948,2.99,0.0,0.29,0.0,,190.29,193.71,,,Visualizer
moment,14.173,3.06,0.0,0.24,0.0,,190.41,193.69,,,Visualizer
moment,14.398,3.0,0.0,0.19,0.0,,190.53,193.74,,,Visualizer
moment,14.585,2.98,0.0,0.27,0.0,,190.18,193.58,,,Visualizer
moment,14.81,3.04,0.0,0.22,0.0,,190.35,193.63,,,Visualizer
moment,14.998,2.98,0.0,0.27,0.0,,190.41,193.67,,,Visualizer
moment,15.223,3.02,0.0,0.25,0.0,,190.06,193.51,,,Visualizer
moment,15.41,3.03,0.0,0.2,0.0,,189.94,193.57,,,Visualizer
moment,15.636,3.0,0.0,0.28,0.0,,190.0,193.57,,,Visualizer
moment,15.823,3.05,0.0,0.26,0.0,,190.06,193.47,,,Visualizer
moment,16.048,3.08,0.0,0.58,0.0,,189.7,193.42,,,Visualizer
moment,16.236,3.44,0.0,1.11,0.0,,189.65,193.41,,,Visualizer
moment,16.538,4.09,0.0,1.6,0.0,,188.76,193.51,,,Visualizer
moment,16.723,4.91,0.0,1.93,0.0,,187.71,193.47,,,Visualizer
moment,16.873,5.74,0.0,2.06,0.0,,186.89,193.54,,,Visualizer
moment,17.098,6.44,0.0,2.05,0.0,,186.24,193.5,,,Visualizer
moment,17.286,6.98,0.0,1.98,0.0,,185.43,193.6,,,Visualizer
moment,17.51,7.44,0.0,1.89,0.0,,185.02,193.74,,,Visualizer
moment,17.698,7.97,0.0,1.7,0.0,,184.73,193.77,,,Visualizer
moment,17.923,8.19,0.0,1.56,0.0,,184.44,193.77,,,Visualizer
moment,18.11,8.34,0.0,1.43,0.0,,184.33,193.78,,,Visualizer
moment,18.335,8.65,0.0,1.27,0.0,,184.44,193.86,,,Visualizer
moment,18.56,8.79,0.0,1.11,0.0,,184.5,193.92,,,Visualizer
moment,18.748,8.82,0.0,1.0,0.0,,184.61,193.95,,,Visualizer
moment,18.973,8.84,0.25,0.92,0.25,,184.91,193.96,,,Visualizer
moment,19.16,8.96,0.26,0.81,0.26,,185.14,193.86,,,Visualizer
moment,19.385,8.94,0.25,0.77,0.25,,185.08,194.02,,,Visualizer
moment,19.573,9.0,0.26,0.71,0.26,,185.6,194.05,,,Visualizer
moment,19.798,9.09,0.61,0.64,0.6,,185.72,194.05,,,Visualizer
moment,19.987,9.09,0.78,0.56,0.52,,185.84,194.07,,,Visualizer
moment,20.21,9.05,1.1,0.52,0.82,,185.96,193.99,,,Visualizer
moment,20.435,9.04,1.05,0.49,0.79,,186.31,193.95,,,Visualizer
moment,20.623,9.11,1.16,0.44,0.88,,186.6,194.03,,,Visualizer
moment,20.848,9.05,1.17,0.42,0.55,,186.6,194.01,,,Visualizer
moment,21.036,9.02,1.36,0.43,0.57,,187.12,193.99,,,Visualizer
moment,21.26,9.05,1.49,0.41,0.38,,187.18,193.96,,,Visualizer
moment,21.448,9.02,1.77,0.42,0.71,,187.42,193.97,,,Visualizer
moment,21.71,8.99,1.77,0.41,0.6,,187.59,193.95,,,Visualizer
moment,21.86,9.01,1.78,0.43,0.6,,187.65,193.95,,,Visualizer
moment,22.089,9.0,1.79,0.45,0.42,,188.06,193.98,,,Visualizer
moment,22.31,9.02,2.08,0.45,0.58,,188.06,193.97,,,Visualizer
moment,22.498,8.98,2.2,0.46,0.42,,188.3,194.07,,,Visualizer
moment,22.723,8.98,2.3,0.48,0.52,,188.47,193.89,,,Visualizer
moment,22.91,9.03,2.44,0.49,0.65,,188.76,193.84,,,Visualizer
moment,23.135,8.98,2.41,0.5,0.61,,189.0,193.9,,,Visualizer
moment,23.323,8.96,2.49,0.51,0.4,,189.0,193.95,,,Visualizer
moment,23.547,9.01,2.8,0.53,0.59,,189.18,193.88,,,Visualizer
moment,23.739,9.01,2.85,0.54,0.54,,189.29,193.81,,,Visualizer
moment,23.96,9.01,2.87,0.55,0.42,,189.47,193.93,,,Visualizer
moment,24.186,8.95,2.9,0.59,0.48,,189.58,193.83,,,Visualizer
moment,24.373,8.94,3.29,0.62,0.79,,189.82,193.82,,,Visualizer
moment,24.635,9.0,3.37,0.62,0.53,,189.88,193.86,,,Visualizer
moment,24.788,8.96,3.39,0.64,0.53,,189.94,193.88,,,Visualizer
moment,25.01,9.03,3.64,0.63,0.75,,190.35,193.89,,,Visualizer
moment,25.2,8.96,3.68,0.66,0.77,,190.23,193.72,,,Visualizer
moment,25.427,8.95,4.02,0.68,0.68,,190.23,193.67,,,Visualizer
moment,25.648,8.94,4.16,0.71,0.78,,190.29,193.85,,,Visualizer
moment,25.835,8.96,4.21,0.72,0.62,,190.29,193.8,,,Visualizer
moment,26.06,8.98,4.46,0.74,0.81,,190.41,193.77,,,Visualizer
moment,26.247,9.02,4.71,0.74,0.98,,190.59,193.68,,,Visualizer
moment,26.472,8.96,4.75,0.75,0.72,,190.47,193.68,,,Visualizer
moment,26.663,8.9,5.01,0.79,0.83,,190.53,193.64,,,Visualizer
moment,26.885,8.96,5.05,0.8,0.82,,190.29,193.7,,,Visualizer
moment,27.076,8.95,5.37,0.82,0.89,,190.23,193.68,,,Visualizer
moment,27.297,8.97,5.53,0.83,0.81,,190.23,193.69,,,Visualizer
moment,27.485,8.9,5.76,0.85,0.99,,190.0,193.72,,,Visualizer
moment,27.71,8.95,5.82,0.86,0.8,,190.06,193.69,,,Visualizer
moment,27.935,8.95,6.14,0.9,1.07,,190.06,193.67,,,Visualizer
moment,28.123,8.9,6.37,0.93,0.98,,190.18,193.65,,,Visualizer
moment,28.347,8.92,6.57,0.96,1.02,,190.23,193.52,,,Visualizer
moment,28.54,8.92,6.96,0.99,1.15,,190.18,193.55,,,Visualizer
moment,28.76,8.91,7.12,1.03,1.28,,190.47,193.56,,,Visualizer
moment,28.948,8.96,7.41,1.04,1.11,,190.41,193.57,,,Visualizer
moment,29.173,8.89,7.52,1.07,1.13,,190.65,193.49,,,Visualizer
moment,29.36,8.86,7.89,1.12,1.3,,190.89,193.46,,,Visualizer
moment,29.588,8.89,8.23,1.17,1.25,,191.12,193.58,,,Visualizer
moment,29.772,8.9,8.37,1.22,1.23,,191.24,193.69,,,Visualizer
moment,29.997,8.91,8.83,1.24,1.39,,191.36,193.54,,,Visualizer
moment,30.222,8.88,9.09,1.28,1.37,,191.6,193.5,,,Visualizer
moment,30.41,8.91,9.44,1.32,1.38,,192.07,193.49,,,Visualizer
moment,30.635,8.96,9.75,1.32,1.49,,192.12,193.47,,,Visualizer
moment,30.822,8.94,10.05,1.34,1.48,,192.54,193.47,,,Visualizer
moment,31.048,8.89,10.39,1.38,1.53,,192.78,193.43,,,Visualizer
moment,31.239,8.92,10.74,1.4,1.62,,193.07,193.48,,,Visualizer
moment,31.46,8.9,10.88,1.43,1.61,,193.19,193.46,,,Visualizer
moment,31.648,8.93,11.36,1.46,1.58,,193.55,193.44,,,Visualizer
moment,31.872,8.96,11.74,1.49,1.66,,193.73,193.38,,,Visualizer
moment,32.097,8.91,12.04,1.52,1.62,,194.15,193.24,,,Visualizer
moment,32.285,8.98,12.43,1.54,1.66,,194.2,193.38,,,Visualizer
moment,32.51,8.96,12.77,1.56,1.71,,194.68,193.34,,,Visualizer
moment,32.698,8.93,13.2,1.58,1.81,,194.98,193.16,,,Visualizer
moment,32.923,8.99,13.53,1.57,1.76,,195.04,193.23,,,Visualizer
moment,33.11,8.98,13.94,1.6,1.87,,195.16,193.24,,,Visualizer
moment,33.335,8.98,14.29,1.62,1.83,,195.22,193.12,,,Visualizer
moment,33.56,8.95,14.74,1.65,1.93,,195.46,193.14,,,Visualizer
moment,33.747,9.0,15.04,1.65,1.81,,195.58,193.1,,,Visualizer
moment,33.973,8.97,15.69,1.66,1.92,,195.82,193.08,,,Visualizer
moment,34.16,8.99,16.02,1.64,1.88,,195.82,193.14,,,Visualizer
moment,34.385,8.96,16.2,1.66,1.88,,196.24,193.17,,,Visualizer
moment,34.611,8.98,16.64,1.67,1.87,,196.0,192.96,,,Visualizer
moment,34.797,8.97,17.07,1.67,1.99,,196.24,193.05,,,Visualizer
moment,34.985,8.99,17.57,1.67,1.85,,196.18,193.03,,,Visualizer
moment,35.21,8.98,17.78,1.69,1.91,,196.36,192.88,,,Visualizer
moment,35.397,9.0,18.41,1.7,1.93,,196.36,192.96,,,Visualizer
moment,35.66,9.0,18.84,1.71,1.91,,196.42,193.02,,,Visualizer
moment,35.847,9.01,19.25,1.73,2.04,,196.36,192.88,,,Visualizer
moment,36.035,9.03,19.42,1.74,2.01,,196.6,192.93,,,Visualizer
moment,36.259,9.03,20.05,1.74,2.05,,196.3,192.96,,,Visualizer
moment,36.447,9.0,20.41,1.74,1.96,,196.3,192.94,,,Visualizer
moment,36.71,9.0,20.86,1.75,1.98,,196.36,192.83,,,Visualizer
moment,36.859,9.03,21.25,1.76,1.96,,196.18,192.95,,,Visualizer
moment,37.085,9.05,21.66,1.75,2.0,,196.18,192.79,,,Visualizer
moment,37.272,9.03,22.07,1.74,1.98,,196.24,192.76,,,Visualizer
moment,37.497,8.97,22.47,1.76,2.02,,196.06,192.81,,,Visualizer
moment,37.722,9.0,22.82,1.76,1.92,,196.18,192.77,,,Visualizer
moment,37.91,9.06,23.29,1.77,2.0,,196.18,192.76,,,Visualizer
moment,38.135,9.1,23.7,1.73,2.0,,196.06,192.76,,,Visualizer
moment,38.322,8.97,24.12,1.73,2.01,,196.18,192.66,,,Visualizer
moment,38.547,8.99,24.5,1.73,1.99,,195.88,192.63,,,Visualizer
moment,38.735,9.05,24.84,1.74,1.98,,196.18,192.76,,,Visualizer
moment,38.96,9.05,25.31,1.72,1.98,,195.82,192.84,,,Visualizer
moment,39.152,9.07,25.73,1.69,1.99,,195.88,192.75,,,Visualizer
moment,39.373,9.01,26.14,1.71,1.98,,195.94,192.81,,,Visualizer
moment,39.56,9.04,26.53,1.72,1.99,,195.76,192.8,,,Visualizer
moment,39.822,9.06,27.06,1.73,1.92,,195.64,192.7,,,Visualizer
moment,40.009,9.06,27.45,1.72,1.9,,195.4,192.76,,,Visualizer
moment,40.197,9.1,27.59,1.73,1.83,,195.46,192.71,,,Visualizer
moment,40.422,9.07,28.04,1.69,1.87,,195.34,192.72,,,Visualizer
moment,40.61,9.03,28.4,1.68,1.84,,195.34,192.67,,,Visualizer
moment,40.835,9.05,28.77,1.65,1.86,,195.04,192.72,,,Visualizer
moment,41.022,9.03,29.19,1.66,1.89,,195.16,192.71,,,Visualizer
moment,41.247,9.04,29.57,1.68,1.94,,194.75,192.67,,,Visualizer
moment,41.435,9.08,29.95,1.66,1.88,,194.86,192.66,,,Visualizer
moment,41.66,9.04,30.32,1.68,1.89,,194.56,192.7,,,Visualizer
moment,41.884,9.05,30.92,1.67,1.9,,194.75,192.65,,,Visualizer
moment,42.072,9.06,31.28,1.66,1.89,,194.51,192.74,,,Visualizer
moment,42.297,9.04,31.65,1.67,1.86,,194.39,192.69,,,Visualizer
moment,42.485,9.05,32.06,1.68,1.88,,194.32,192.68,,,Visualizer
moment,42.709,9.04,32.49,1.69,1.92,,194.44,192.59,,,Visualizer
moment,42.897,9.05,32.86,1.69,1.91,,194.51,192.73,,,Visualizer
moment,43.122,8.99,33.26,1.7,1.94,,194.32,192.64,,,Visualizer
moment,43.31,9.07,33.57,1.68,1.89,,194.15,192.52,,,Visualizer
moment,43.535,9.01,33.92,1.67,1.83,,194.2,192.58,,,Visualizer
moment,43.76,9.02,34.42,1.68,1.9,,194.2,192.61,,,Visualizer
moment,43.947,9.04,34.73,1.69,1.84,,194.15,192.64,,,Visualizer
moment,44.172,9.04,35.11,1.67,1.82,,194.08,192.63,,,Visualizer
moment,44.362,9.01,35.53,1.67,1.92,,194.15,192.65,,,Visualizer
moment,44.585,9.04,35.85,1.66,1.9,,193.96,192.59,,,Visualizer
moment,44.774,9.01,36.27,1.68,1.82,,194.08,192.66,,,Visualizer
moment,44.997,9.03,36.66,1.68,1.9,,193.85,192.58,,,Visualizer
moment,45.184,9.06,37.18,1.68,1.84,,193.91,192.5,,,Visualizer
moment,45.409,9.03,37.57,1.7,1.86,,193.79,192.55,,,Visualizer
moment,45.634,9.06,37.94,1.68,1.89,,193.79,192.56,,,Visualizer
moment,45.822,9.01,38.13,1.67,1.83,,193.49,192.56,,,Visualizer
moment,46.047,9.02,38.67,1.68,1.78,,193.61,192.49,,,Visualizer
moment,46.237,9.04,39.07,1.68,1.86,,193.55,192.47,,,Visualizer
moment,46.46,9.03,39.45,1.69,1.85,,193.14,192.45,,,Visualizer
moment,46.647,9.03,39.61,1.68,1.81,,193.25,192.45,,,Visualizer
moment,46.872,9.03,40.22,1.7,1.83,,193.43,192.47,,,Visualizer
