information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.915,8.35,8.66,2.1,2.34,,87.68,88.14,,,Visualizer
moment,13.14,8.31,9.13,2.1,2.36,,87.68,88.1,,,Visualizer
moment,13.365,8.34,9.61,2.13,2.42,,87.84,88.17,,,Visualizer
moment,13.545,8.31,9.85,2.17,2.45,,87.78,88.13,,,Visualizer
moment,13.814,8.27,10.85,2.19,2.55,,87.88,88.04,,,Visualizer
moment,13.95,8.34,11.11,2.21,2.58,,87.78,88.02,,,Visualizer
moment,14.175,8.36,11.63,2.21,2.61,,87.98,88.07,,,Visualizer
moment,14.447,8.28,12.16,2.27,2.66,,87.88,88.08,,,Visualizer
moment,14.625,8.36,12.43,2.29,2.67,,87.91,88.04,,,Visualizer
moment,14.805,8.34,13.24,2.3,2.67,,88.11,88.05,,,Visualizer
moment,15.075,8.32,13.78,2.3,2.74,,88.01,88.05,,,Visualizer
moment,15.21,8.36,13.78,2.32,2.74,,88.01,87.94,,,Visualizer
moment,15.435,8.35,14.88,2.35,2.74,,88.11,87.96,,,Visualizer
moment,15.617,8.39,15.16,2.33,2.76,,88.04,88.1,,,Visualizer
moment,15.885,8.39,16.0,2.32,2.84,,88.14,88.01,,,Visualizer
moment,16.065,8.31,16.58,2.33,2.85,,88.11,88.01,,,Visualizer
moment,16.246,8.37,17.16,2.35,2.91,,88.07,87.95,,,Visualizer
moment,16.47,8.39,17.74,2.33,2.87,,88.07,87.98,,,Visualizer
moment,16.695,8.33,18.03,2.35,2.93,,88.14,88.05,,,Visualizer
moment,16.875,8.4,18.32,2.35,2.93,,88.18,87.97,,,Visualizer
moment,17.19,8.37,19.5,2.35,3.0,,88.3,87.99,,,Visualizer
moment,17.325,8.32,20.11,2.38,3.05,,88.18,87.99,,,Visualizer
moment,17.505,8.37,20.41,2.37,3.05,,88.34,87.97,,,Visualizer
moment,17.731,8.31,21.31,2.4,3.05,,88.3,87.92,,,Visualizer
moment,17.911,8.32,21.61,2.41,3.05,,88.3,87.98,,,Visualizer
moment,18.134,8.26,22.23,2.43,3.09,,88.27,87.94,,,Visualizer
moment,18.45,8.27,23.47,2.43,3.12,,88.44,87.94,,,Visualizer
