information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.438,2.93,0.0,0.48,0.0,,94.82,95.14,,,Visualizer
moment,10.618,2.87,0.0,0.38,0.0,,94.86,95.06,,,Visualizer
moment,10.843,2.73,0.0,0.3,0.0,,94.96,95.05,,,Visualizer
moment,11.023,2.69,0.0,0.33,0.0,,94.96,95.15,,,Visualizer
moment,11.293,2.74,0.0,0.27,0.0,,94.96,95.07,,,Visualizer
moment,11.473,2.64,0.0,0.21,0.0,,94.96,95.04,,,Visualizer
moment,11.653,2.55,0.0,0.16,0.0,,95.0,95.04,,,Visualizer
moment,11.878,2.51,0.0,0.13,0.0,,94.96,95.03,,,Visualizer
moment,12.103,2.44,0.0,0.1,0.0,,94.86,95.06,,,Visualizer
moment,12.283,2.37,0.0,0.08,0.0,,94.89,95.03,,,Visualizer
moment,12.508,2.31,0.0,0.06,0.0,,95.1,94.95,,,Visualizer
moment,12.688,2.26,0.0,0.05,0.0,,94.96,94.97,,,Visualizer
moment,12.913,2.21,0.0,0.04,0.0,,95.0,94.99,,,Visualizer
moment,13.138,2.16,0.0,0.03,0.0,,95.0,94.92,,,Visualizer
moment,13.363,2.11,0.0,0.02,0.0,,95.1,94.93,,,Visualizer
moment,13.543,2.08,0.0,0.02,0.0,,95.16,94.98,,,Visualizer
moment,13.813,2.04,0.0,0.01,0.0,,95.1,94.88,,,Visualizer
moment,13.948,2.0,0.0,0.01,0.0,,95.13,94.88,,,Visualizer
moment,14.173,1.97,0.0,0.01,0.0,,95.1,94.87,,,Visualizer
moment,14.353,1.94,0.0,0.01,0.0,,95.16,94.85,,,Visualizer
moment,14.578,1.91,0.0,0.0,0.0,,95.27,94.84,,,Visualizer
moment,14.803,1.88,0.0,0.0,0.0,,95.23,94.87,,,Visualizer
moment,14.983,1.86,0.0,0.0,0.0,,95.1,94.75,,,Visualizer
moment,15.208,1.83,0.0,0.0,0.0,,95.16,94.81,,,Visualizer
moment,15.433,1.81,0.0,0.0,0.0,,95.2,94.72,,,Visualizer
moment,15.658,1.79,0.0,0.0,0.0,,95.34,94.75,,,Visualizer
moment,15.838,1.76,0.0,0.0,0.0,,95.3,94.79,,,Visualizer
moment,16.063,1.75,0.0,0.0,0.0,,95.23,94.77,,,Visualizer
moment,16.243,1.73,0.0,0.0,0.0,,95.16,94.79,,,Visualizer
moment,16.468,1.7,0.0,0.0,0.0,,95.23,94.74,,,Visualizer
moment,16.648,1.69,0.0,0.0,0.0,,95.27,94.69,,,Visualizer
moment,16.918,1.67,0.0,0.0,0.0,,95.23,94.74,,,Visualizer
moment,17.098,1.66,0.0,0.0,0.0,,95.23,94.71,,,Visualizer
moment,17.278,1.64,0.0,0.0,0.0,,95.2,94.67,,,Visualizer
moment,17.503,1.62,0.0,0.0,0.0,,95.27,94.74,,,Visualizer
moment,17.728,1.62,0.0,0.0,0.0,,95.34,94.69,,,Visualizer
moment,17.908,1.6,0.0,0.0,0.0,,95.34,94.71,,,Visualizer
moment,18.133,1.58,0.0,0.0,0.0,,95.3,94.69,,,Visualizer
moment,18.358,1.56,0.0,0.0,0.0,,95.3,94.59,,,Visualizer
moment,18.583,1.56,0.0,0.0,0.0,,95.27,94.66,,,Visualizer
moment,18.808,1.54,0.0,0.0,0.0,,95.23,94.61,,,Visualizer
moment,18.942,1.53,0.0,0.0,0.0,,95.27,94.57,,,Visualizer
moment,19.168,1.51,0.0,0.0,0.0,,95.3,94.66,,,Visualizer
moment,19.393,1.5,0.0,0.0,0.0,,95.48,94.65,,,Visualizer
moment,19.617,1.49,0.0,0.0,0.0,,95.44,94.58,,,Visualizer
moment,19.843,1.48,0.0,0.0,0.0,,95.41,94.58,,,Visualizer
moment,19.978,1.47,0.0,0.0,0.0,,95.41,94.56,,,Visualizer
moment,20.203,1.46,0.0,0.0,0.0,,95.41,94.58,,,Visualizer
moment,20.428,1.45,0.0,0.0,0.0,,95.37,94.57,,,Visualizer
moment,20.608,1.44,0.0,0.0,0.0,,95.37,94.56,,,Visualizer
moment,20.833,1.42,0.0,0.0,0.0,,95.48,94.53,,,Visualizer
moment,21.058,1.42,0.0,0.0,0.0,,95.44,94.48,,,Visualizer
moment,21.238,1.41,0.0,0.0,0.0,,95.48,94.5,,,Visualizer
moment,21.463,1.4,0.0,0.0,0.0,,95.48,94.49,,,Visualizer
moment,21.643,1.38,0.0,0.0,0.0,,95.3,94.44,,,Visualizer
moment,21.868,1.38,0.0,0.0,0.0,,95.37,94.52,,,Visualizer
moment,22.093,1.37,0.0,0.0,0.0,,95.41,94.46,,,Visualizer
moment,22.273,1.35,0.0,0.0,0.0,,95.37,94.46,,,Visualizer
moment,22.497,1.34,0.0,0.0,0.0,,95.48,94.46,,,Visualizer
moment,22.723,1.34,0.0,0.0,0.0,,95.37,94.44,,,Visualizer
moment,22.903,1.33,0.0,0.0,0.0,,95.37,94.42,,,Visualizer
moment,23.172,1.33,0.0,0.0,0.0,,95.41,94.45,,,Visualizer
moment,23.308,1.31,0.0,0.0,0.0,,95.41,94.42,,,Visualizer
moment,23.533,1.31,0.0,0.0,0.0,,95.51,94.41,,,Visualizer
moment,23.758,1.3,0.0,0.0,0.0,,95.54,94.36,,,Visualizer
moment,23.983,1.29,0.0,0.0,0.0,,95.48,94.36,,,Visualizer
moment,24.163,1.28,0.0,0.0,0.0,,95.48,94.37,,,Visualizer
moment,24.388,1.27,0.0,0.0,0.0,,95.41,94.39,,,Visualizer
moment,24.568,1.26,0.0,0.0,0.0,,95.34,94.38,,,Visualizer
moment,24.793,1.26,0.0,0.0,0.0,,95.37,94.31,,,Visualizer
moment,25.017,1.25,0.0,0.0,0.0,,95.48,94.21,,,Visualizer
moment,25.243,1.24,0.0,0.0,0.0,,95.44,94.27,,,Visualizer
moment,25.423,1.24,0.0,0.0,0.0,,95.37,94.3,,,Visualizer
moment,25.602,1.23,0.0,0.0,0.0,,95.34,94.29,,,Visualizer
moment,25.918,1.22,0.0,0.0,0.0,,95.48,94.23,,,Visualizer
moment,26.052,1.21,0.0,0.0,0.0,,95.44,94.21,,,Visualizer
moment,26.232,1.21,0.0,0.0,0.0,,95.41,94.27,,,Visualizer
moment,26.457,1.2,0.0,0.0,0.0,,95.37,94.24,,,Visualizer
moment,26.683,1.19,0.0,0.0,0.0,,95.44,94.21,,,Visualizer
moment,26.908,1.19,0.0,0.0,0.0,,95.44,94.23,,,Visualizer
moment,27.177,1.18,0.0,0.0,0.0,,95.3,94.17,,,Visualizer
moment,27.267,1.17,0.0,0.0,0.0,,95.41,94.12,,,Visualizer
moment,27.493,1.16,0.0,0.0,0.0,,95.37,94.15,,,Visualizer
moment,27.717,1.16,0.0,0.0,0.0,,95.37,94.14,,,Visualizer
moment,27.898,1.15,0.0,0.0,0.0,,95.34,94.14,,,Visualizer
moment,28.167,1.14,0.0,0.0,0.0,,95.34,94.09,,,Visualizer
moment,28.392,1.13,0.0,0.0,0.0,,95.37,94.06,,,Visualizer
moment,28.527,1.13,0.0,0.0,0.0,,95.3,94.09,,,Visualizer
moment,28.798,1.13,0.0,0.0,0.0,,95.34,94.06,,,Visualizer
moment,28.932,1.12,0.0,0.0,0.0,,95.27,94.09,,,Visualizer
moment,29.157,1.11,0.0,0.0,0.0,,95.3,94.01,,,Visualizer
moment,29.383,1.11,0.0,0.0,0.0,,95.3,94.02,,,Visualizer
moment,29.562,1.1,0.0,0.0,0.0,,95.23,93.98,,,Visualizer
moment,29.787,1.1,0.0,0.0,0.0,,95.23,93.89,,,Visualizer
moment,30.012,1.09,0.0,0.0,0.0,,95.23,93.99,,,Visualizer
moment,30.192,1.09,0.0,0.0,0.0,,95.23,93.99,,,Visualizer
moment,30.417,1.08,0.0,0.0,0.0,,95.2,93.9,,,Visualizer
moment,30.597,1.07,0.0,0.0,0.0,,95.16,93.89,,,Visualizer
moment,30.822,1.06,0.0,0.0,0.0,,95.23,93.87,,,Visualizer
moment,31.047,1.06,0.0,0.0,0.0,,95.2,93.86,,,Visualizer
moment,31.228,1.05,0.0,0.0,0.0,,95.23,93.85,,,Visualizer
moment,31.453,1.04,0.0,0.0,0.0,,95.16,93.86,,,Visualizer
moment,31.677,1.04,0.0,0.0,0.0,,95.13,93.81,,,Visualizer
moment,31.857,1.03,0.0,0.0,0.0,,95.16,93.78,,,Visualizer
moment,32.082,1.03,0.0,0.0,0.0,,95.16,93.8,,,Visualizer
moment,32.307,1.02,0.0,0.0,0.0,,95.16,93.75,,,Visualizer
moment,32.487,1.01,0.0,0.0,0.0,,95.16,93.73,,,Visualizer
moment,32.712,1.01,0.0,0.0,0.0,,95.2,93.7,,,Visualizer
moment,32.893,1.01,0.0,0.0,0.0,,95.16,93.7,,,Visualizer
moment,33.117,1.0,0.0,0.0,0.0,,95.06,93.72,,,Visualizer
moment,33.342,0.99,0.0,0.0,0.0,,95.1,93.65,,,Visualizer
moment,33.523,0.99,0.0,0.0,0.0,,95.03,93.63,,,Visualizer
moment,33.747,0.99,0.0,0.0,0.0,,95.0,93.62,,,Visualizer
moment,33.972,0.98,0.0,0.0,0.0,,94.96,93.63,,,Visualizer
moment,34.152,0.97,0.0,0.0,0.0,,95.06,93.56,,,Visualizer
moment,34.422,0.97,0.0,0.0,0.0,,94.93,93.59,,,Visualizer
moment,34.557,0.96,0.0,0.0,0.0,,95.06,93.63,,,Visualizer
moment,34.782,0.95,0.0,0.0,0.0,,95.0,93.53,,,Visualizer
moment,35.007,0.94,0.0,0.0,0.0,,94.89,93.52,,,Visualizer
moment,35.187,0.95,0.0,0.0,0.0,,94.96,93.61,,,Visualizer
moment,35.412,0.94,0.0,0.0,0.0,,94.96,93.53,,,Visualizer
moment,35.637,0.94,0.0,0.0,0.0,,94.82,93.49,,,Visualizer
moment,35.817,0.93,0.0,0.0,0.0,,94.93,93.45,,,Visualizer
moment,36.042,0.93,0.0,0.0,0.0,,94.96,93.54,,,Visualizer
moment,36.222,0.92,0.0,0.0,0.0,,94.89,93.45,,,Visualizer
moment,36.447,0.92,0.0,0.0,0.0,,94.82,93.39,,,Visualizer
moment,36.672,0.91,0.0,0.0,0.0,,94.79,93.39,,,Visualizer
moment,36.852,0.92,0.0,0.0,0.0,,94.86,93.36,,,Visualizer
moment,37.077,0.91,0.0,0.0,0.0,,94.82,93.36,,,Visualizer
moment,37.302,0.9,0.0,0.0,0.0,,94.75,93.28,,,Visualizer
moment,37.482,0.9,0.0,0.0,0.0,,94.72,93.32,,,Visualizer
moment,37.797,0.9,0.0,0.0,0.0,,94.75,93.3,,,Visualizer
moment,37.888,0.89,0.0,0.0,0.0,,94.72,93.31,,,Visualizer
moment,38.119,0.89,0.0,0.0,0.0,,94.65,93.29,,,Visualizer
moment,38.337,0.88,0.0,0.0,0.0,,94.79,93.29,,,Visualizer
moment,38.562,0.88,0.0,0.0,0.0,,94.72,93.22,,,Visualizer
moment,38.742,0.87,0.0,0.0,0.0,,94.58,93.19,,,Visualizer
moment,38.967,0.87,0.0,0.0,0.0,,94.55,93.27,,,Visualizer
moment,39.147,0.9,0.0,0.15,0.0,,94.72,93.17,,,Visualizer
moment,39.417,0.92,0.0,0.13,0.0,,94.65,93.15,,,Visualizer
moment,39.552,0.94,0.0,0.25,0.0,,94.48,93.12,,,Visualizer
moment,39.777,0.98,0.0,0.35,0.0,,94.45,93.14,,,Visualizer
moment,40.047,1.01,0.0,0.43,0.0,,94.24,93.06,,,Visualizer
moment,40.182,1.08,0.0,0.49,0.0,,94.0,93.18,,,Visualizer
moment,40.407,1.18,0.0,0.58,0.0,,93.7,93.13,,,Visualizer
moment,40.677,1.24,0.0,0.64,0.0,,93.32,93.09,,,Visualizer
moment,40.811,1.34,0.0,0.77,0.0,,93.09,93.08,,,Visualizer
moment,41.037,1.4,0.0,0.84,0.0,,92.68,93.07,,,Visualizer
moment,41.217,1.48,0.0,0.91,0.0,,92.25,93.03,,,Visualizer
moment,41.487,1.56,0.0,1.01,0.0,,91.74,93.08,,,Visualizer
moment,41.667,1.65,0.0,1.1,0.0,,91.48,93.08,,,Visualizer
moment,41.85,1.75,0.0,1.18,0.0,,91.04,93.08,,,Visualizer
moment,42.072,1.88,0.0,1.28,0.0,,90.57,93.02,,,Visualizer
moment,42.342,2.03,0.0,1.37,0.0,,90.14,92.97,,,Visualizer
moment,42.477,2.11,0.0,1.47,0.0,,89.71,92.92,,,Visualizer
moment,42.702,2.25,0.0,1.53,0.0,,89.48,93.0,,,Visualizer
moment,42.972,2.48,0.0,1.62,0.0,,89.12,93.0,,,Visualizer
moment,43.107,2.69,0.0,1.69,0.0,,88.69,92.93,,,Visualizer
moment,43.422,2.91,0.0,1.7,0.0,,88.43,92.88,,,Visualizer
moment,43.512,3.06,0.0,1.77,0.0,,88.2,92.9,,,Visualizer
moment,43.826,3.28,0.0,1.84,0.0,,88.1,92.8,,,Visualizer
moment,43.962,3.54,0.0,1.89,0.0,,87.87,92.72,,,Visualizer
moment,44.142,3.79,0.0,1.94,0.0,,87.96,92.63,,,Visualizer
moment,44.367,4.08,0.0,1.98,0.0,,87.96,92.61,,,Visualizer
moment,44.592,4.42,0.0,1.99,0.0,,87.93,92.53,,,Visualizer
moment,44.772,4.63,0.0,2.01,0.0,,88.03,92.48,,,Visualizer
moment,45.042,5.04,0.0,2.02,0.0,,88.36,92.37,,,Visualizer
moment,45.177,5.37,0.0,2.09,0.0,,88.56,92.31,,,Visualizer
moment,45.402,5.74,0.0,2.09,0.0,,88.82,92.21,,,Visualizer
moment,45.672,6.09,0.0,2.11,0.0,,89.05,92.15,,,Visualizer
moment,45.807,6.51,0.0,2.11,0.0,,89.45,92.06,,,Visualizer
moment,46.032,7.04,0.0,2.11,0.0,,89.84,92.03,,,Visualizer
moment,46.302,7.52,0.0,2.13,0.0,,90.18,91.94,,,Visualizer
moment,46.437,7.95,0.0,2.12,0.0,,90.61,91.79,,,Visualizer
moment,46.661,8.06,0.0,2.09,0.0,,91.07,91.79,,,Visualizer
moment,46.842,8.38,0.0,2.04,0.0,,91.41,91.75,,,Visualizer
moment,47.066,8.65,0.0,1.97,0.0,,91.81,91.71,,,Visualizer
moment,47.292,8.69,0.0,1.9,0.0,,92.25,91.7,,,Visualizer
moment,47.472,8.75,0.0,1.83,0.0,,92.45,91.71,,,Visualizer
moment,47.741,8.78,0.0,1.78,0.0,,92.62,91.73,,,Visualizer
moment,47.921,8.78,0.0,1.72,0.0,,92.95,91.7,,,Visualizer
moment,48.103,8.82,0.0,1.69,0.0,,93.02,91.74,,,Visualizer
moment,48.326,8.79,0.0,1.67,0.0,,93.09,91.77,,,Visualizer
moment,48.551,8.76,0.0,1.67,0.0,,93.29,91.73,,,Visualizer
moment,48.732,8.79,0.0,1.68,0.0,,93.29,91.74,,,Visualizer
moment,48.957,8.81,0.0,1.66,0.0,,93.29,91.73,,,Visualizer
moment,49.136,8.79,0.0,1.64,0.0,,93.46,91.8,,,Visualizer
moment,49.362,8.73,0.0,1.64,0.0,,93.43,91.8,,,Visualizer
moment,49.586,8.77,0.0,1.67,0.0,,93.53,91.82,,,Visualizer
moment,49.766,8.8,0.0,1.68,0.0,,93.46,91.85,,,Visualizer
moment,49.991,8.8,0.0,1.65,0.0,,93.43,91.85,,,Visualizer
moment,50.172,8.74,0.0,1.68,0.0,,93.43,91.92,,,Visualizer
moment,50.486,8.78,0.0,1.7,0.0,,93.56,91.91,,,Visualizer
moment,50.666,8.76,0.0,1.72,0.0,,93.66,91.9,,,Visualizer
moment,50.802,8.75,0.0,1.74,0.0,,93.7,91.9,,,Visualizer
moment,51.027,8.76,0.0,1.77,0.0,,93.7,91.96,,,Visualizer
moment,51.251,8.75,0.0,1.76,0.0,,93.73,91.97,,,Visualizer
moment,51.521,8.74,0.0,1.75,0.0,,93.87,92.02,,,Visualizer
moment,51.656,8.69,0.0,1.79,0.0,,93.8,92.03,,,Visualizer
moment,51.926,8.72,0.0,1.79,0.0,,93.7,91.96,,,Visualizer
moment,52.061,8.7,0.0,1.82,0.0,,93.73,91.97,,,Visualizer
moment,52.286,8.68,0.0,1.87,0.0,,93.77,92.01,,,Visualizer
moment,52.466,8.65,0.0,1.9,0.0,,93.77,92.0,,,Visualizer
moment,52.692,8.56,0.0,1.95,0.0,,93.8,92.07,,,Visualizer
moment,52.916,8.65,0.0,1.96,0.0,,93.7,92.08,,,Visualizer
moment,53.096,8.66,0.0,2.0,0.0,,93.63,92.06,,,Visualizer
moment,53.321,8.64,0.0,2.04,0.0,,93.7,92.08,,,Visualizer
moment,53.546,8.6,0.0,2.06,0.0,,93.7,92.04,,,Visualizer
moment,53.726,8.59,0.0,2.08,0.0,,93.66,92.08,,,Visualizer
moment,53.952,8.54,0.0,2.1,0.0,,93.7,92.05,,,Visualizer
moment,54.176,8.53,0.0,2.13,0.0,,93.73,92.05,,,Visualizer
moment,54.356,8.53,0.0,2.12,0.0,,93.56,92.09,,,Visualizer
moment,54.671,8.41,0.0,2.17,0.0,,93.73,92.05,,,Visualizer
moment,54.761,8.35,0.0,2.15,0.0,,93.66,92.07,,,Visualizer
moment,55.031,8.2,0.0,2.17,0.0,,93.63,92.06,,,Visualizer
moment,55.301,8.07,0.0,2.2,0.0,,93.73,92.1,,,Visualizer
moment,55.392,8.01,0.0,2.18,0.0,,93.6,92.11,,,Visualizer
moment,55.616,7.88,0.0,2.2,0.0,,93.73,92.12,,,Visualizer
moment,55.799,7.83,0.0,2.24,0.0,,93.63,92.14,,,Visualizer
moment,56.021,7.81,0.0,2.23,0.0,,93.6,92.12,,,Visualizer
moment,56.246,7.61,0.0,2.25,0.0,,93.56,92.11,,,Visualizer
moment,56.426,7.55,0.0,2.26,0.0,,93.53,92.09,,,Visualizer
moment,56.652,7.53,0.0,2.29,0.0,,93.53,92.08,,,Visualizer
moment,56.876,7.46,0.0,2.26,0.0,,93.53,92.12,,,Visualizer
moment,57.101,7.39,0.0,2.26,0.0,,93.63,92.12,,,Visualizer
moment,57.281,7.33,0.0,2.25,0.0,,93.56,92.12,,,Visualizer
moment,57.551,7.24,0.0,2.26,0.0,,93.46,92.05,,,Visualizer
moment,57.686,7.14,0.0,2.24,0.0,,93.63,92.07,,,Visualizer
moment,57.956,7.03,0.0,2.23,0.0,,93.56,92.12,,,Visualizer
moment,58.092,6.96,0.0,2.24,0.0,,93.5,92.11,,,Visualizer
moment,58.316,6.87,0.0,2.26,0.0,,93.6,92.07,,,Visualizer
moment,58.541,6.71,0.0,2.27,0.0,,93.56,92.06,,,Visualizer
moment,58.721,6.57,0.0,2.27,0.0,,93.39,92.05,,,Visualizer
moment,58.946,6.47,0.0,2.27,0.0,,93.32,92.06,,,Visualizer
moment,59.171,6.42,0.0,2.27,0.0,,93.19,92.06,,,Visualizer
moment,59.351,6.36,0.0,2.27,0.0,,93.19,92.05,,,Visualizer
moment,59.576,6.25,0.0,2.25,0.0,,93.09,91.99,,,Visualizer
moment,59.756,6.19,0.0,2.25,0.0,,93.22,92.04,,,Visualizer
moment,59.981,6.12,0.0,2.24,0.0,,93.16,92.08,,,Visualizer
moment,60.206,6.05,0.0,2.24,0.0,,93.09,92.04,,,Visualizer
moment,60.477,6.03,0.0,2.24,0.0,,93.09,91.99,,,Visualizer
moment,60.611,5.93,0.0,2.23,0.0,,93.12,91.96,,,Visualizer
moment,60.836,5.8,0.0,2.23,0.0,,93.09,91.94,,,Visualizer
moment,61.016,5.71,0.0,2.24,0.0,,93.05,91.98,,,Visualizer
moment,61.241,5.7,0.0,2.23,0.0,,93.02,91.99,,,Visualizer
moment,61.421,5.62,0.0,2.27,0.0,,92.92,91.96,,,Visualizer
moment,61.691,5.56,0.0,2.24,0.0,,92.95,91.86,,,Visualizer
moment,61.916,5.44,0.0,2.26,0.0,,92.82,91.9,,,Visualizer
moment,62.051,5.37,0.0,2.25,0.0,,92.75,91.83,,,Visualizer
moment,62.366,5.29,0.0,2.23,0.0,,92.75,91.87,,,Visualizer
moment,62.546,5.2,0.0,2.25,0.0,,92.72,91.93,,,Visualizer
moment,62.681,5.1,0.0,2.26,0.0,,92.82,91.84,,,Visualizer
moment,62.906,5.02,0.0,2.25,0.0,,92.68,91.84,,,Visualizer
moment,63.086,5.0,0.0,2.22,0.0,,92.62,91.82,,,Visualizer
moment,63.311,4.88,0.0,2.09,0.0,,92.65,91.84,,,Visualizer
moment,63.536,4.34,0.0,1.83,0.0,,92.58,91.8,,,Visualizer
moment,63.716,3.61,0.0,1.56,0.0,,92.55,91.78,,,Visualizer
moment,63.941,3.02,0.0,1.25,0.0,,92.55,91.78,,,Visualizer
