information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.615,7.81,11.2,1.92,2.45,,85.5,91.57,,,Visualizer
moment,19.842,7.68,12.0,1.92,2.45,,85.5,91.53,,,Visualizer
moment,20.021,7.53,12.3,1.9,2.55,,85.4,91.42,,,Visualizer
moment,20.248,7.39,12.8,1.93,2.45,,85.4,91.38,,,Visualizer
moment,20.47,7.32,13.3,1.97,2.45,,85.53,91.25,,,Visualizer
moment,20.696,7.24,14.1,1.98,2.45,,85.43,91.22,,,Visualizer
moment,20.874,7.07,14.4,2.01,2.55,,85.59,91.18,,,Visualizer
moment,21.1,7.0,14.9,1.96,2.45,,85.5,91.13,,,Visualizer
moment,21.279,6.85,15.5,1.99,2.55,,85.59,91.02,,,Visualizer
moment,21.507,6.76,16.0,1.99,2.55,,85.4,91.02,,,Visualizer
moment,21.686,6.69,16.5,1.99,2.45,,85.59,90.89,,,Visualizer
moment,21.91,6.61,17.0,1.98,2.45,,85.5,90.83,,,Visualizer
moment,22.136,6.49,17.6,1.98,2.55,,85.56,90.8,,,Visualizer
moment,22.36,6.39,18.3,1.97,2.64,,85.5,90.77,,,Visualizer
moment,22.54,6.31,18.6,1.98,2.45,,85.53,90.72,,,Visualizer
moment,22.767,6.26,19.1,1.98,2.45,,85.5,90.61,,,Visualizer
moment,22.945,6.16,19.6,2.01,2.45,,85.53,90.53,,,Visualizer
moment,23.17,6.08,20.1,2.01,2.36,,85.4,90.41,,,Visualizer
moment,23.349,6.02,20.6,2.02,2.17,,85.43,90.37,,,Visualizer
moment,23.574,5.91,21.1,1.99,2.36,,85.43,90.36,,,Visualizer
moment,23.799,5.8,21.6,2.02,2.36,,85.37,90.34,,,Visualizer
moment,24.028,5.74,22.1,1.97,2.36,,85.17,90.22,,,Visualizer
moment,24.205,5.68,22.4,2.03,2.36,,85.23,90.13,,,Visualizer
moment,24.429,5.64,23.2,1.99,2.45,,85.3,90.11,,,Visualizer
moment,24.609,5.51,23.7,2.04,2.45,,85.04,90.01,,,Visualizer
moment,24.88,5.4,24.2,2.02,2.45,,84.95,89.99,,,Visualizer
moment,25.014,5.32,24.4,2.01,2.36,,84.95,89.97,,,Visualizer
moment,25.239,5.28,24.9,2.01,2.36,,84.91,89.91,,,Visualizer
moment,25.466,5.18,25.4,2.05,2.36,,84.75,89.82,,,Visualizer
moment,25.693,5.11,26.2,2.04,2.36,,84.75,89.73,,,Visualizer
moment,25.87,4.99,26.4,2.05,2.36,,84.72,89.7,,,Visualizer
moment,26.139,4.95,27.1,2.0,2.26,,84.69,89.65,,,Visualizer
moment,26.274,4.93,27.4,2.01,2.36,,84.62,89.61,,,Visualizer
moment,26.5,4.87,27.9,1.97,2.36,,84.49,89.5,,,Visualizer
moment,26.728,4.8,28.6,2.04,2.26,,84.56,89.48,,,Visualizer
