information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.434,8.66,0.0,1.33,0.0,,195.58,199.66,,,Visualizer
moment,15.659,8.67,0.0,1.32,0.0,,195.1,199.51,,,Visualizer
moment,15.839,8.63,0.0,1.38,0.0,,194.74,199.55,,,Visualizer
moment,16.063,8.61,0.0,1.38,0.0,,194.68,199.41,,,Visualizer
moment,16.244,8.59,0.0,1.41,0.0,,194.2,199.34,,,Visualizer
moment,16.513,8.58,0.0,1.45,0.0,,194.01,199.22,,,Visualizer
moment,16.693,8.57,0.0,1.47,0.0,,194.01,199.16,,,Visualizer
moment,16.964,8.54,0.0,1.49,0.0,,193.84,199.16,,,Visualizer
moment,17.143,8.5,0.0,1.52,0.0,,193.6,199.07,,,Visualizer
moment,17.324,8.48,0.0,1.57,0.0,,193.6,199.07,,,Visualizer
moment,17.503,8.48,0.0,1.62,0.0,,193.48,198.91,,,Visualizer
moment,17.729,8.42,0.0,1.67,0.0,,193.42,198.84,,,Visualizer
moment,17.953,8.4,0.0,1.74,0.0,,193.24,198.82,,,Visualizer
moment,18.133,8.42,0.0,1.78,0.0,,193.18,198.81,,,Visualizer
moment,18.358,8.38,0.0,1.82,0.0,,193.24,198.58,,,Visualizer
moment,18.628,8.33,0.0,1.85,0.0,,193.06,198.54,,,Visualizer
moment,18.763,8.29,0.0,1.9,0.0,,193.18,198.31,,,Visualizer
moment,18.989,8.26,0.0,1.94,0.0,,193.42,198.36,,,Visualizer
moment,19.214,8.3,0.0,1.98,0.0,,193.72,198.15,,,Visualizer
moment,19.393,8.22,0.0,2.02,0.0,,193.6,198.11,,,Visualizer
moment,19.574,8.11,0.0,2.03,0.0,,193.96,197.93,,,Visualizer
moment,19.888,7.92,0.0,2.08,0.0,,194.01,197.75,,,Visualizer
moment,20.023,7.74,0.0,2.1,0.0,,194.13,197.64,,,Visualizer
moment,20.204,7.55,0.0,2.12,0.0,,194.49,197.63,,,Visualizer
moment,20.428,7.31,0.0,2.13,0.0,,194.2,197.56,,,Visualizer
moment,20.699,7.24,0.0,2.17,0.0,,194.32,197.41,,,Visualizer
moment,20.834,7.36,0.0,2.17,0.0,,194.62,197.46,,,Visualizer
moment,21.058,7.24,0.0,2.15,0.0,,194.37,197.47,,,Visualizer
moment,21.239,6.85,0.0,2.18,0.0,,194.68,197.25,,,Visualizer
moment,21.463,6.65,0.0,2.16,0.0,,194.68,197.13,,,Visualizer
moment,21.689,6.38,0.0,2.18,0.0,,194.98,197.09,,,Visualizer
moment,21.958,6.16,0.0,2.22,0.0,,195.03,197.1,,,Visualizer
moment,22.094,5.94,0.0,2.2,0.0,,195.03,197.06,,,Visualizer
moment,22.318,5.64,0.0,2.22,0.0,,195.27,196.89,,,Visualizer
moment,22.498,5.48,0.0,2.23,0.0,,195.27,196.84,,,Visualizer
moment,22.768,5.38,0.0,2.22,0.0,,195.4,196.8,,,Visualizer
moment,22.948,5.13,0.0,2.21,0.0,,195.27,196.75,,,Visualizer
moment,23.128,4.92,0.0,2.21,0.0,,195.64,196.64,,,Visualizer
moment,23.398,4.81,0.0,2.24,0.0,,195.46,196.68,,,Visualizer
moment,23.578,4.69,0.0,2.25,0.0,,195.4,196.65,,,Visualizer
moment,23.758,4.43,0.0,2.26,0.0,,195.64,196.49,,,Visualizer
moment,24.073,4.25,0.0,2.25,0.0,,195.22,196.48,,,Visualizer
moment,24.164,4.06,0.0,2.23,0.0,,195.4,196.42,,,Visualizer
moment,24.388,3.9,0.0,2.24,0.0,,195.46,196.44,,,Visualizer
moment,24.613,3.77,0.0,2.22,0.0,,195.4,196.27,,,Visualizer
moment,24.793,3.57,0.0,2.21,0.0,,195.4,196.27,,,Visualizer
moment,25.018,3.43,0.0,2.23,0.0,,195.58,196.39,,,Visualizer
moment,25.243,3.33,0.0,2.22,0.0,,195.22,196.28,,,Visualizer
moment,25.513,3.23,0.0,2.21,0.0,,195.22,196.31,,,Visualizer
moment,25.648,3.08,0.0,2.19,0.0,,195.22,196.18,,,Visualizer
moment,25.874,3.01,0.0,2.16,0.0,,195.22,196.11,,,Visualizer
moment,26.053,2.89,0.0,2.18,0.0,,195.22,196.1,,,Visualizer
moment,26.323,2.77,0.0,2.16,0.0,,195.34,196.09,,,Visualizer
moment,26.458,2.69,0.0,2.18,0.0,,195.1,196.01,,,Visualizer
moment,26.683,2.61,0.0,2.18,0.0,,195.03,195.92,,,Visualizer
moment,26.953,2.52,0.0,2.17,0.0,,194.91,195.89,,,Visualizer
moment,27.089,2.45,0.0,2.18,0.0,,194.98,195.87,,,Visualizer
moment,27.313,2.39,0.0,2.19,0.0,,194.98,195.78,,,Visualizer
moment,27.493,2.33,0.0,2.18,0.0,,194.74,195.81,,,Visualizer
moment,27.763,2.3,0.0,2.19,0.0,,194.79,195.8,,,Visualizer
moment,27.943,2.22,0.0,2.16,0.0,,194.68,195.78,,,Visualizer
moment,28.123,2.21,0.0,2.13,0.0,,194.62,195.75,,,Visualizer
moment,28.438,2.15,0.0,2.18,0.0,,194.86,195.74,,,Visualizer
moment,28.573,2.13,0.0,2.16,0.0,,194.62,195.54,,,Visualizer
moment,28.753,2.08,0.0,2.17,0.0,,194.74,195.48,,,Visualizer
moment,29.023,2.04,0.0,2.14,0.0,,194.79,195.52,,,Visualizer
moment,29.158,2.03,0.0,2.12,0.0,,194.74,195.49,,,Visualizer
moment,29.383,2.0,0.0,2.14,0.0,,194.74,195.48,,,Visualizer
moment,29.608,1.97,0.0,2.17,0.0,,194.56,195.37,,,Visualizer
moment,29.833,1.94,0.0,2.12,0.0,,194.74,195.33,,,Visualizer
moment,30.014,1.95,0.0,2.12,0.0,,194.62,195.28,,,Visualizer
moment,30.328,1.94,0.0,2.13,0.0,,194.62,195.22,,,Visualizer
moment,30.418,1.92,0.0,2.12,0.0,,194.74,195.18,,,Visualizer
moment,30.643,1.9,0.0,2.13,0.0,,194.74,195.09,,,Visualizer
moment,30.823,1.91,0.0,2.09,0.0,,194.62,195.09,,,Visualizer
moment,31.141,1.94,0.0,2.1,0.0,,194.62,195.1,,,Visualizer
moment,31.273,1.9,0.0,2.17,0.0,,194.74,195.11,,,Visualizer
moment,31.453,1.97,0.0,2.14,0.0,,194.98,194.95,,,Visualizer
moment,31.678,1.91,0.0,2.07,0.0,,194.86,194.91,,,Visualizer
moment,31.948,1.87,0.0,2.09,0.0,,194.98,194.85,,,Visualizer
moment,32.083,1.85,0.0,2.1,0.0,,195.03,194.85,,,Visualizer
moment,32.308,1.82,0.0,2.04,0.0,,195.03,194.84,,,Visualizer
moment,32.578,1.72,0.0,2.11,0.0,,194.91,194.81,,,Visualizer
moment,32.713,1.68,0.0,2.0,0.0,,194.68,194.75,,,Visualizer
moment,32.938,1.59,0.0,2.06,0.0,,194.25,194.82,,,Visualizer
moment,33.118,1.57,0.0,2.07,0.0,,193.84,194.78,,,Visualizer
moment,33.388,1.54,0.0,1.99,0.0,,193.3,194.72,,,Visualizer
moment,33.568,1.49,0.0,2.02,0.0,,192.28,194.57,,,Visualizer
moment,33.748,1.45,0.0,1.99,0.0,,191.22,194.53,,,Visualizer
moment,34.018,1.41,0.0,1.96,0.0,,190.27,194.46,,,Visualizer
moment,34.198,1.38,0.0,1.94,0.0,,189.2,194.54,,,Visualizer
moment,34.378,1.38,0.0,1.94,0.0,,188.32,194.49,,,Visualizer
moment,34.648,1.36,0.0,1.92,0.0,,187.38,194.41,,,Visualizer
moment,34.828,1.33,0.0,1.9,0.0,,186.49,194.32,,,Visualizer
moment,35.008,1.31,0.0,1.85,0.0,,185.73,194.34,,,Visualizer
moment,35.232,1.29,0.0,1.84,0.0,,184.97,194.24,,,Visualizer
moment,35.458,1.27,0.0,1.8,0.0,,184.27,194.06,,,Visualizer
moment,35.638,1.29,0.0,1.73,0.0,,183.8,193.95,,,Visualizer
moment,35.953,1.26,0.0,1.79,0.0,,183.16,193.9,,,Visualizer
moment,36.043,1.25,0.0,1.77,0.0,,182.69,193.9,,,Visualizer
moment,36.268,1.23,0.0,1.75,0.0,,182.4,193.69,,,Visualizer
moment,36.448,1.22,0.0,1.75,0.0,,182.23,193.67,,,Visualizer
moment,36.673,1.21,0.0,1.7,0.0,,181.88,193.6,,,Visualizer
moment,36.898,1.19,0.0,1.7,0.0,,181.59,193.34,,,Visualizer
moment,37.078,1.19,0.0,1.66,0.0,,181.53,193.14,,,Visualizer
moment,37.303,1.18,0.0,1.63,0.0,,181.29,193.01,,,Visualizer
moment,37.528,1.16,0.0,1.61,0.0,,181.24,192.83,,,Visualizer
moment,37.708,1.15,0.0,1.53,0.0,,180.89,192.77,,,Visualizer
moment,37.933,1.14,0.0,1.54,0.0,,180.77,192.71,,,Visualizer
moment,38.203,1.14,0.0,1.54,0.0,,180.95,192.45,,,Visualizer
moment,38.337,1.11,0.0,1.51,0.0,,180.72,192.31,,,Visualizer
moment,38.563,1.1,0.0,1.51,0.0,,180.77,192.34,,,Visualizer
moment,38.743,1.09,0.0,1.54,0.0,,180.72,192.07,,,Visualizer
moment,39.013,1.08,0.0,1.46,0.0,,180.65,191.96,,,Visualizer
moment,39.193,1.09,0.0,1.45,0.0,,180.77,191.85,,,Visualizer
moment,39.373,1.06,0.0,1.38,0.0,,180.77,191.77,,,Visualizer
moment,39.688,1.05,0.0,1.38,0.0,,180.72,191.54,,,Visualizer
moment,39.778,1.05,0.0,1.37,0.0,,180.89,191.57,,,Visualizer
moment,40.003,1.01,0.0,1.38,0.0,,181.06,191.48,,,Visualizer
moment,40.273,0.99,0.0,1.37,0.0,,180.83,191.24,,,Visualizer
moment,40.408,0.98,0.0,1.33,0.0,,180.95,191.22,,,Visualizer
moment,40.632,0.97,0.0,1.26,0.0,,180.83,191.09,,,Visualizer
moment,40.902,0.94,0.0,1.31,0.0,,180.65,190.93,,,Visualizer
moment,41.085,0.94,0.0,1.32,0.0,,180.95,190.91,,,Visualizer
moment,41.262,0.94,0.0,1.2,0.0,,180.65,190.79,,,Visualizer
moment,41.488,0.91,0.0,1.27,0.0,,180.77,190.75,,,Visualizer
moment,41.712,0.91,0.0,1.26,0.0,,180.77,190.72,,,Visualizer
moment,41.893,0.9,0.0,1.16,0.0,,180.54,190.55,,,Visualizer
moment,42.074,0.89,0.0,1.2,0.0,,180.83,190.5,,,Visualizer
moment,42.298,0.87,0.0,1.19,0.0,,180.65,190.46,,,Visualizer
moment,42.523,0.86,0.0,1.08,0.0,,180.89,190.31,,,Visualizer
moment,42.703,0.86,0.0,1.06,0.0,,180.72,190.37,,,Visualizer
