information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.473,0.16,0.2,0.0,0.0,,87.38,83.29,,,Visualizer
moment,15.743,0.14,0.1,0.0,-0.1,,87.05,83.22,,,Visualizer
moment,15.97,0.12,0.1,0.0,-0.1,,86.95,83.2,,,Visualizer
moment,16.238,0.11,0.2,0.13,0.0,,86.76,83.21,,,Visualizer
moment,16.463,0.05,0.1,0.67,-0.1,,86.43,83.2,,,Visualizer
moment,16.734,0.08,0.0,0.89,-0.19,,85.95,83.17,,,Visualizer
moment,16.958,0.14,0.1,0.92,0.0,,85.75,83.17,,,Visualizer
moment,17.228,0.14,0.1,0.88,-0.1,,85.53,83.18,,,Visualizer
moment,17.453,0.12,0.1,0.98,0.0,,85.4,83.12,,,Visualizer
moment,17.723,0.16,0.1,0.87,0.1,,85.17,83.14,,,Visualizer
moment,17.948,0.21,0.1,0.68,0.0,,85.23,83.18,,,Visualizer
moment,18.218,0.16,0.1,0.53,0.0,,85.27,83.14,,,Visualizer
moment,18.488,0.19,0.1,0.41,0.0,,85.4,83.05,,,Visualizer
moment,18.714,0.25,0.1,0.32,0.0,,85.43,83.12,,,Visualizer
moment,18.983,0.24,0.1,0.25,0.0,,85.59,83.09,,,Visualizer
moment,19.208,0.2,0.1,0.19,0.0,,85.59,83.05,,,Visualizer
moment,19.479,0.21,0.1,0.15,0.0,,85.59,83.07,,,Visualizer
moment,19.703,0.17,0.1,0.12,0.0,,85.33,83.02,,,Visualizer
moment,19.974,0.15,0.1,0.09,0.0,,85.2,83.04,,,Visualizer
moment,20.2,0.14,0.1,0.07,0.0,,84.91,83.03,,,Visualizer
moment,20.468,0.12,0.1,0.16,0.0,,84.79,83.03,,,Visualizer
moment,20.693,0.17,0.1,0.14,0.0,,84.62,83.03,,,Visualizer
moment,20.963,0.21,0.1,0.11,0.0,,84.46,83.02,,,Visualizer
moment,21.234,0.14,0.1,0.15,0.0,,84.4,83.0,,,Visualizer
moment,21.46,0.09,0.1,0.33,0.0,,84.36,83.04,,,Visualizer
moment,21.728,0.1,0.1,0.46,0.0,,84.11,82.99,,,Visualizer
moment,21.953,0.14,0.2,0.47,0.1,,84.14,82.95,,,Visualizer
moment,22.223,0.11,0.1,0.56,0.0,,83.91,83.01,,,Visualizer
moment,22.448,0.11,0.0,0.61,-0.1,,83.95,82.98,,,Visualizer
moment,22.718,0.11,0.2,0.71,0.1,,83.95,83.01,,,Visualizer
moment,22.943,0.11,0.1,0.79,0.0,,83.85,82.93,,,Visualizer
moment,23.258,0.1,0.1,0.95,-0.1,,83.91,82.93,,,Visualizer
moment,23.437,0.16,0.0,0.94,0.0,,84.01,82.98,,,Visualizer
moment,23.708,0.42,0.1,0.75,-0.1,,84.14,82.9,,,Visualizer
moment,23.978,0.47,0.1,0.58,0.0,,84.27,82.9,,,Visualizer
moment,24.203,0.36,0.1,0.45,0.1,,84.2,82.96,,,Visualizer
moment,24.519,0.32,0.2,0.35,0.19,,84.36,82.94,,,Visualizer
moment,24.698,0.32,0.2,0.27,0.19,,84.33,82.93,,,Visualizer
moment,24.968,0.27,0.2,0.21,0.1,,84.27,82.92,,,Visualizer
moment,25.193,0.21,0.2,0.17,0.1,,84.23,82.89,,,Visualizer
moment,25.463,0.18,0.2,0.13,0.0,,84.14,82.85,,,Visualizer
moment,25.688,0.14,0.2,0.1,0.0,,84.01,82.9,,,Visualizer
moment,25.958,0.14,0.2,0.09,0.0,,83.88,82.93,,,Visualizer
moment,26.183,0.1,0.2,0.25,0.0,,83.79,82.87,,,Visualizer
moment,26.453,0.09,0.1,0.39,-0.1,,83.79,82.91,,,Visualizer
moment,26.724,0.11,0.1,0.49,-0.1,,83.66,82.92,,,Visualizer
moment,26.948,0.11,0.1,0.61,-0.1,,83.66,82.87,,,Visualizer
moment,27.218,0.09,0.1,0.81,0.0,,83.56,82.84,,,Visualizer
moment,27.443,0.09,0.1,1.04,0.0,,83.66,82.75,,,Visualizer
moment,27.713,0.09,0.0,1.23,-0.1,,83.43,82.84,,,Visualizer
moment,27.938,0.11,0.0,1.35,-0.1,,83.34,82.81,,,Visualizer
moment,28.208,0.14,0.1,1.29,0.0,,83.37,82.75,,,Visualizer
moment,28.433,0.23,0.1,1.11,0.0,,83.4,82.78,,,Visualizer
moment,28.704,0.3,0.1,0.87,0.1,,83.37,82.82,,,Visualizer
moment,28.974,0.29,0.2,0.68,0.19,,83.37,82.79,,,Visualizer
moment,29.198,0.2,0.2,0.53,0.19,,83.4,82.73,,,Visualizer
moment,29.468,0.14,0.2,0.41,0.1,,83.34,82.76,,,Visualizer
moment,29.697,0.09,0.2,0.52,0.1,,83.27,82.79,,,Visualizer
moment,29.965,0.1,0.2,0.55,0.0,,83.27,82.74,,,Visualizer
moment,30.058,0.11,0.2,0.65,0.0,,83.27,82.77,,,Visualizer
moment,30.283,0.1,0.2,0.75,0.0,,83.14,82.76,,,Visualizer
moment,30.554,0.11,0.1,1.39,-0.1,,82.95,82.72,,,Visualizer
moment,30.778,0.17,0.0,2.42,-0.19,,82.5,82.73,,,Visualizer
moment,31.05,0.23,0.0,3.4,-0.19,,81.64,82.78,,,Visualizer
moment,31.32,0.21,0.0,4.41,-0.1,,80.77,82.75,,,Visualizer
moment,31.554,0.16,0.0,5.24,-0.1,,79.37,82.74,,,Visualizer
moment,31.814,0.06,0.0,5.89,0.0,,77.39,82.67,,,Visualizer
moment,32.039,0.07,0.0,6.34,0.0,,74.23,82.63,,,Visualizer
moment,32.308,0.2,0.0,6.73,0.0,,72.82,82.46,,,Visualizer
moment,32.533,0.86,0.0,7.0,0.0,,73.33,82.15,,,Visualizer
moment,32.803,1.36,0.0,7.21,0.0,,74.93,81.6,,,Visualizer
moment,33.029,1.74,0.0,7.44,0.0,,76.79,80.98,,,Visualizer
moment,33.299,1.98,0.0,7.61,0.0,,78.8,80.53,,,Visualizer
moment,33.569,2.12,0.0,7.79,0.0,,80.14,80.2,,,Visualizer
moment,33.794,2.75,0.0,7.96,0.0,,80.9,80.19,,,Visualizer
moment,34.065,4.61,0.0,7.97,0.0,,80.96,80.4,,,Visualizer
moment,34.288,7.45,0.0,7.75,0.0,,80.84,80.68,,,Visualizer
moment,34.558,7.5,0.0,7.56,0.0,,80.33,81.0,,,Visualizer
moment,34.783,7.48,0.0,7.39,0.0,,79.66,81.2,,,Visualizer
moment,35.054,7.76,0.1,7.3,0.1,,78.83,81.38,,,Visualizer
moment,35.327,7.65,0.1,7.29,0.1,,78.29,81.41,,,Visualizer
moment,35.55,7.81,0.1,7.23,0.1,,77.77,81.4,,,Visualizer
moment,35.82,7.89,0.1,7.16,0.1,,77.33,81.39,,,Visualizer
moment,36.045,7.99,0.0,7.13,-0.1,,77.04,81.2,,,Visualizer
moment,36.314,7.76,0.1,7.15,0.0,,76.75,80.98,,,Visualizer
moment,36.541,7.66,0.1,7.14,0.0,,76.69,80.78,,,Visualizer
moment,36.809,7.69,0.0,7.14,-0.1,,76.63,80.53,,,Visualizer
moment,37.033,7.6,0.1,7.17,0.1,,76.43,80.44,,,Visualizer
moment,37.304,7.66,0.1,7.15,0.0,,76.47,80.22,,,Visualizer
moment,37.573,7.63,0.1,7.12,0.0,,76.47,80.01,,,Visualizer
moment,37.798,7.55,0.1,7.13,0.1,,76.53,79.89,,,Visualizer
moment,38.068,7.6,0.1,7.07,0.0,,76.63,79.74,,,Visualizer
moment,38.293,7.6,0.1,7.05,0.0,,76.47,79.61,,,Visualizer
moment,38.563,7.63,0.1,7.01,0.0,,76.66,79.51,,,Visualizer
moment,38.788,7.66,0.1,6.94,0.0,,76.72,79.48,,,Visualizer
moment,39.072,7.62,0.1,6.92,0.0,,76.72,79.33,,,Visualizer
moment,39.328,7.65,0.1,6.86,0.0,,76.79,79.17,,,Visualizer
moment,39.554,7.62,0.1,6.8,0.0,,76.98,79.14,,,Visualizer
moment,39.823,7.53,0.1,6.78,0.0,,77.01,79.13,,,Visualizer
moment,40.053,7.6,0.1,6.68,0.0,,76.98,79.05,,,Visualizer
moment,40.318,7.6,0.1,6.65,0.0,,77.14,79.01,,,Visualizer
moment,40.637,7.57,0.1,6.58,0.0,,77.14,79.0,,,Visualizer
moment,40.815,7.54,0.1,6.53,0.0,,77.14,78.96,,,Visualizer
moment,41.039,7.57,0.1,6.5,0.0,,77.27,78.89,,,Visualizer
moment,41.309,7.44,0.1,6.41,0.0,,77.23,78.87,,,Visualizer
moment,41.578,7.41,0.1,6.34,0.0,,77.3,78.85,,,Visualizer
moment,41.803,7.45,0.1,6.32,0.0,,77.46,78.87,,,Visualizer
moment,42.074,7.43,0.1,6.23,0.0,,77.36,78.83,,,Visualizer
moment,42.298,7.31,0.0,6.2,-0.1,,77.65,78.78,,,Visualizer
moment,42.57,7.14,0.0,5.88,-0.1,,77.77,78.75,,,Visualizer
moment,42.793,6.77,0.1,5.49,0.0,,77.81,78.77,,,Visualizer
moment,43.063,6.63,0.1,4.91,0.0,,78.09,78.73,,,Visualizer
moment,43.333,6.07,0.0,4.27,0.0,,78.29,78.69,,,Visualizer
moment,43.558,5.35,0.1,3.5,0.1,,78.54,78.75,,,Visualizer
moment,43.829,4.88,0.1,2.76,0.0,,78.67,78.75,,,Visualizer
moment,44.053,4.54,0.2,2.15,0.1,,78.8,78.8,,,Visualizer
moment,44.325,4.37,0.2,1.67,0.19,,78.89,78.79,,,Visualizer
moment,44.55,4.22,0.2,1.3,0.1,,78.89,78.83,,,Visualizer
moment,44.818,4.1,0.2,1.01,0.1,,78.89,78.83,,,Visualizer
moment,45.043,4.02,0.2,0.79,0.0,,78.92,78.76,,,Visualizer
moment,45.314,3.96,0.2,0.61,0.0,,79.11,78.78,,,Visualizer
moment,45.538,3.9,0.2,0.48,0.0,,78.92,78.8,,,Visualizer
moment,45.808,3.86,0.2,0.37,0.0,,79.11,78.82,,,Visualizer
moment,46.079,3.83,0.2,0.29,0.0,,79.18,78.85,,,Visualizer
moment,46.303,3.79,0.2,0.22,0.0,,79.18,78.8,,,Visualizer
moment,46.573,3.76,0.2,0.17,0.0,,79.11,78.77,,,Visualizer
moment,46.798,3.73,0.2,0.14,0.0,,79.11,78.77,,,Visualizer
moment,47.069,3.71,0.2,0.11,0.0,,79.21,78.84,,,Visualizer
moment,47.338,3.68,0.2,0.08,0.0,,79.02,78.8,,,Visualizer
moment,47.563,3.66,0.2,0.06,0.0,,79.05,78.81,,,Visualizer
moment,47.833,3.65,0.2,0.05,0.0,,79.15,78.82,,,Visualizer
moment,48.058,3.63,0.2,0.04,0.0,,79.08,78.82,,,Visualizer
moment,48.328,3.61,0.2,0.03,0.0,,79.11,78.81,,,Visualizer
moment,48.553,3.6,0.2,0.02,0.0,,79.18,78.79,,,Visualizer
moment,48.824,3.59,0.2,0.02,0.0,,79.21,78.8,,,Visualizer
moment,49.049,3.57,0.2,0.01,0.0,,79.11,78.78,,,Visualizer
moment,49.318,3.56,0.2,0.01,0.0,,79.11,78.8,,,Visualizer
moment,49.588,3.54,0.2,0.01,0.0,,79.08,78.8,,,Visualizer
moment,49.813,3.54,0.2,0.01,0.0,,79.15,78.79,,,Visualizer
moment,50.038,3.53,0.2,0.01,0.0,,78.99,78.79,,,Visualizer
moment,50.309,3.52,0.2,0.0,0.0,,78.96,78.79,,,Visualizer
moment,50.578,3.51,0.2,0.0,0.0,,79.05,78.81,,,Visualizer
moment,50.849,3.51,0.2,0.0,0.0,,79.05,78.82,,,Visualizer
moment,51.073,3.49,0.2,0.0,0.0,,78.96,78.79,,,Visualizer
moment,51.298,3.49,0.2,0.0,0.0,,79.05,78.8,,,Visualizer
moment,51.571,3.48,0.2,0.0,0.0,,78.99,78.78,,,Visualizer
moment,51.793,3.48,0.2,0.0,0.0,,78.96,78.76,,,Visualizer
moment,52.063,3.47,0.2,0.0,0.0,,78.96,78.68,,,Visualizer
moment,52.333,3.46,0.2,0.0,0.0,,78.89,78.72,,,Visualizer
moment,52.558,3.46,0.2,0.0,0.0,,78.86,78.72,,,Visualizer
moment,52.828,3.46,0.2,0.0,0.0,,78.83,78.79,,,Visualizer
moment,53.053,3.45,0.2,0.0,0.0,,78.86,78.81,,,Visualizer
moment,53.323,3.45,0.2,0.0,0.0,,79.02,78.72,,,Visualizer
moment,53.548,3.44,0.2,0.0,0.0,,78.89,78.72,,,Visualizer
moment,53.819,3.44,0.2,0.0,0.0,,79.02,78.75,,,Visualizer
moment,54.043,3.43,0.2,0.0,0.0,,78.92,78.7,,,Visualizer
moment,54.314,3.42,0.2,0.0,0.0,,78.83,78.76,,,Visualizer
moment,54.538,3.42,0.2,0.0,0.0,,78.83,78.71,,,Visualizer
moment,54.808,3.42,0.2,0.0,0.0,,78.86,78.72,,,Visualizer
moment,55.127,3.41,0.2,0.0,0.0,,78.83,78.76,,,Visualizer
moment,55.303,3.4,0.2,0.0,0.0,,78.8,78.77,,,Visualizer
moment,55.573,3.4,0.2,0.0,0.0,,78.8,78.74,,,Visualizer
moment,55.798,3.39,0.2,0.0,0.0,,78.83,78.74,,,Visualizer
moment,56.069,3.38,0.2,0.0,0.0,,78.83,78.68,,,Visualizer
moment,56.338,3.37,0.2,0.0,0.0,,78.89,78.71,,,Visualizer
moment,56.567,3.37,0.2,0.0,0.0,,78.73,78.73,,,Visualizer
moment,56.79,3.36,0.2,0.0,0.0,,78.86,78.72,,,Visualizer
moment,57.058,3.36,0.2,0.0,0.0,,78.86,78.72,,,Visualizer
moment,57.329,3.35,0.2,0.0,0.0,,78.77,78.69,,,Visualizer
moment,57.555,3.34,0.2,0.0,0.0,,78.77,78.8,,,Visualizer
moment,57.825,3.34,0.2,0.0,0.0,,78.86,78.75,,,Visualizer
moment,58.048,3.33,0.2,0.0,0.0,,78.73,78.66,,,Visualizer
moment,58.319,3.32,0.2,0.0,0.0,,78.77,78.71,,,Visualizer
moment,58.543,3.31,0.2,0.0,0.0,,78.7,78.7,,,Visualizer
moment,58.813,3.3,0.2,0.0,0.0,,78.7,78.63,,,Visualizer
moment,59.038,3.3,0.2,0.0,0.0,,78.83,78.68,,,Visualizer
moment,59.308,3.29,0.2,0.0,0.0,,78.73,78.67,,,Visualizer
moment,59.624,3.28,0.2,0.0,0.0,,78.7,78.66,,,Visualizer
moment,59.805,3.27,0.1,0.0,-0.1,,78.73,78.67,,,Visualizer
moment,60.074,3.27,0.2,0.0,0.0,,78.64,78.64,,,Visualizer
moment,60.344,3.26,0.2,0.0,0.0,,78.8,78.65,,,Visualizer
moment,60.569,3.25,0.2,0.0,0.0,,78.67,78.66,,,Visualizer
moment,60.793,3.25,0.2,0.0,0.0,,78.8,78.68,,,Visualizer
moment,61.065,3.24,0.2,0.0,0.0,,78.67,78.67,,,Visualizer
moment,61.333,3.23,0.2,0.0,0.0,,78.7,78.61,,,Visualizer
moment,61.558,3.22,0.2,0.0,0.0,,78.73,78.67,,,Visualizer
moment,61.829,3.21,0.2,0.0,0.0,,78.8,78.71,,,Visualizer
moment,62.056,3.21,0.2,0.0,0.0,,78.73,78.68,,,Visualizer
moment,62.37,3.2,0.2,0.0,0.0,,78.8,78.69,,,Visualizer
moment,62.548,3.19,0.2,0.0,0.0,,78.89,78.72,,,Visualizer
moment,62.819,3.19,0.2,0.0,0.0,,78.77,78.7,,,Visualizer
moment,63.045,3.17,0.2,0.0,0.0,,78.73,78.65,,,Visualizer
moment,63.314,3.16,0.1,0.0,-0.1,,78.86,78.77,,,Visualizer
moment,63.538,3.16,0.1,0.0,-0.1,,78.73,78.74,,,Visualizer
moment,63.808,3.15,0.1,0.0,-0.1,,78.7,78.73,,,Visualizer
moment,64.078,3.14,0.1,0.0,-0.1,,78.73,78.72,,,Visualizer
moment,64.303,3.12,0.1,0.0,0.0,,78.77,78.68,,,Visualizer
moment,64.573,3.12,0.2,0.0,0.1,,78.83,78.67,,,Visualizer
moment,64.798,3.11,0.2,0.0,0.1,,78.92,78.73,,,Visualizer
moment,65.069,3.1,0.2,0.0,0.1,,78.83,78.69,,,Visualizer
moment,65.338,3.09,0.2,0.0,0.1,,78.86,78.71,,,Visualizer
moment,65.563,3.08,0.1,0.0,-0.1,,78.83,78.7,,,Visualizer
moment,65.789,3.07,0.1,0.0,-0.1,,78.96,78.75,,,Visualizer
moment,66.059,3.06,0.2,0.0,0.0,,78.7,78.73,,,Visualizer
moment,66.329,3.06,0.2,0.0,0.0,,78.92,78.72,,,Visualizer
moment,66.557,3.05,0.2,0.0,0.1,,78.89,78.74,,,Visualizer
moment,66.823,3.04,0.2,0.0,0.1,,78.89,78.73,,,Visualizer
moment,67.048,3.04,0.2,0.0,0.0,,78.8,78.72,,,Visualizer
moment,67.319,3.02,0.2,0.0,0.0,,78.99,78.74,,,Visualizer
moment,67.544,3.02,0.2,0.0,0.0,,78.99,78.76,,,Visualizer
moment,67.814,3.02,0.2,0.0,0.0,,78.92,78.82,,,Visualizer
moment,68.041,3.0,0.2,0.0,0.0,,78.96,78.79,,,Visualizer
moment,68.309,3.0,0.2,0.0,0.0,,78.96,78.76,,,Visualizer
moment,68.578,2.99,0.2,0.0,0.0,,78.92,78.74,,,Visualizer
moment,68.803,2.99,0.2,0.0,0.0,,78.96,78.81,,,Visualizer
moment,69.074,2.98,0.2,0.0,0.0,,78.99,78.84,,,Visualizer
moment,69.298,2.98,0.2,0.0,0.0,,79.02,78.78,,,Visualizer
moment,69.569,2.97,0.2,0.0,0.0,,79.05,78.78,,,Visualizer
moment,69.795,2.97,0.2,0.0,0.0,,79.11,78.83,,,Visualizer
moment,70.064,2.96,0.2,0.0,0.0,,78.92,78.8,,,Visualizer
moment,70.333,2.95,0.2,0.0,0.0,,79.05,78.88,,,Visualizer
moment,70.558,2.94,0.2,0.0,0.0,,79.05,78.86,,,Visualizer
moment,70.828,2.94,0.2,0.0,0.0,,79.02,78.84,,,Visualizer
moment,71.058,2.93,0.2,0.0,0.0,,79.11,78.86,,,Visualizer
moment,71.324,2.92,0.1,0.0,-0.1,,79.18,78.86,,,Visualizer
moment,71.551,2.92,0.1,0.0,-0.1,,79.18,78.86,,,Visualizer
moment,71.818,2.91,0.1,0.0,-0.1,,79.15,78.95,,,Visualizer
moment,72.045,2.91,0.1,0.0,-0.1,,79.18,78.88,,,Visualizer
moment,72.313,2.91,0.1,0.0,0.0,,79.18,78.88,,,Visualizer
moment,72.586,2.9,0.2,0.0,0.1,,79.05,78.88,,,Visualizer
moment,72.809,2.89,0.2,0.0,0.1,,79.24,78.87,,,Visualizer
moment,73.078,2.88,0.2,0.0,0.1,,79.24,78.97,,,Visualizer
moment,73.303,2.88,0.2,0.0,0.1,,79.21,78.99,,,Visualizer
moment,73.573,2.88,0.2,0.0,0.0,,79.3,78.97,,,Visualizer
moment,73.799,2.87,0.2,0.0,0.0,,79.34,78.97,,,Visualizer
moment,74.069,2.86,0.2,0.0,0.0,,79.24,78.96,,,Visualizer
moment,74.338,2.86,0.2,0.0,0.0,,79.37,78.97,,,Visualizer
moment,74.563,2.85,0.2,0.0,0.0,,79.43,78.99,,,Visualizer
moment,74.878,2.85,0.2,0.0,0.0,,79.4,79.0,,,Visualizer
moment,75.058,2.85,0.2,0.0,0.0,,79.43,79.01,,,Visualizer
moment,75.328,2.84,0.2,0.0,0.0,,79.4,79.05,,,Visualizer
moment,75.598,2.84,0.2,0.0,0.0,,79.46,79.03,,,Visualizer
moment,75.825,2.84,0.2,0.0,0.0,,79.37,79.1,,,Visualizer
moment,76.048,2.83,0.2,0.0,0.0,,79.5,79.11,,,Visualizer
moment,76.318,2.83,0.2,0.0,0.0,,79.46,79.12,,,Visualizer
moment,76.543,2.83,0.2,0.0,0.0,,79.46,79.1,,,Visualizer
moment,76.813,2.82,0.2,0.0,0.0,,79.5,79.16,,,Visualizer
moment,77.083,2.82,0.2,0.0,0.0,,79.5,79.11,,,Visualizer
moment,77.309,2.81,0.2,0.0,0.0,,79.59,79.18,,,Visualizer
moment,77.578,2.81,0.2,0.0,0.0,,79.59,79.22,,,Visualizer
moment,77.803,2.81,0.2,0.0,0.0,,79.59,79.14,,,Visualizer
moment,78.073,2.8,0.2,0.0,0.0,,79.59,79.21,,,Visualizer
moment,78.298,2.8,0.2,0.0,0.0,,79.62,79.21,,,Visualizer
moment,78.568,2.79,0.2,0.0,0.0,,79.66,79.23,,,Visualizer
moment,78.795,2.79,0.2,0.0,0.0,,79.59,79.25,,,Visualizer
moment,79.064,2.79,0.2,0.0,0.0,,79.62,79.26,,,Visualizer
moment,79.338,2.78,0.2,0.0,0.0,,79.72,79.26,,,Visualizer
moment,79.558,2.78,0.2,0.0,0.0,,79.62,79.29,,,Visualizer
moment,79.828,2.78,0.2,0.0,0.0,,79.75,79.33,,,Visualizer
moment,80.054,2.77,0.2,0.0,0.0,,79.72,79.3,,,Visualizer
moment,80.323,2.76,0.2,0.0,0.0,,79.75,79.35,,,Visualizer
moment,80.548,2.76,0.2,0.0,0.0,,79.85,79.37,,,Visualizer
moment,80.819,2.76,0.1,0.0,-0.1,,79.88,79.45,,,Visualizer
moment,81.09,2.76,0.1,0.0,-0.1,,79.82,79.45,,,Visualizer
moment,81.313,2.75,0.1,0.0,-0.1,,79.72,79.38,,,Visualizer
moment,81.583,2.75,0.1,0.0,0.0,,79.79,79.39,,,Visualizer
moment,81.808,2.75,0.2,0.0,0.1,,79.95,79.34,,,Visualizer
moment,82.078,2.74,0.2,0.0,0.1,,79.79,79.45,,,Visualizer
moment,82.303,2.74,0.2,0.01,0.1,,79.79,79.45,,,Visualizer
moment,82.574,2.96,0.1,0.66,0.0,,79.85,79.43,,,Visualizer
moment,82.843,4.98,0.0,1.73,-0.19,,79.56,79.49,,,Visualizer
moment,83.07,6.97,0.0,2.56,-0.19,,79.02,79.52,,,Visualizer
