information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.504,3.11,33.41,2.21,2.35,,95.31,94.07,,,Visualizer
moment,22.723,3.07,34.03,2.22,2.3,,95.18,94.0,,,Visualizer
moment,22.992,3.06,34.18,2.16,2.23,,95.14,93.98,,,Visualizer
moment,23.083,3.04,35.04,2.2,2.22,,95.14,94.02,,,Visualizer
moment,23.308,3.06,35.04,2.2,2.22,,94.94,93.98,,,Visualizer
moment,23.488,3.02,35.75,2.2,2.26,,95.04,94.02,,,Visualizer
moment,23.713,3.03,35.94,2.19,2.22,,94.84,94.02,,,Visualizer
moment,23.937,2.99,36.61,2.22,2.33,,94.66,93.92,,,Visualizer
moment,24.163,2.98,36.76,2.2,2.18,,94.8,93.87,,,Visualizer
moment,24.433,3.0,37.39,2.16,2.17,,94.59,93.87,,,Visualizer
moment,24.658,2.99,37.73,2.21,2.02,,94.7,93.87,,,Visualizer
moment,24.747,3.02,38.39,2.15,2.05,,94.46,93.84,,,Visualizer
moment,24.973,3.03,38.58,2.17,2.01,,94.59,93.77,,,Visualizer
moment,25.153,3.07,39.06,2.19,2.12,,94.43,93.8,,,Visualizer
moment,25.378,3.09,39.41,2.16,2.06,,94.53,93.88,,,Visualizer
moment,25.603,3.07,39.87,2.2,2.18,,94.56,93.77,,,Visualizer
moment,25.873,3.08,40.51,2.18,2.16,,94.46,93.79,,,Visualizer
moment,26.053,3.08,41.13,2.2,2.11,,94.56,93.76,,,Visualizer
moment,26.277,3.05,41.36,2.21,2.19,,94.46,93.68,,,Visualizer
moment,26.413,3.02,41.79,2.16,2.22,,94.63,93.72,,,Visualizer
moment,26.728,3.02,42.19,2.19,2.09,,94.53,93.67,,,Visualizer
moment,26.87,3.03,42.83,2.21,2.16,,94.56,93.67,,,Visualizer
