information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.033,2.23,0.87,0.0,0.04,,94.32,94.35,,,Visualizer
moment,15.254,2.22,1.1,0.0,0.27,,94.39,94.33,,,Visualizer
moment,15.522,2.2,1.16,0.0,0.32,,94.36,94.28,,,Visualizer
moment,15.748,2.19,1.16,0.0,0.32,,94.36,94.31,,,Visualizer
moment,16.019,2.18,1.15,0.0,0.28,,94.32,94.31,,,Visualizer
moment,16.243,2.17,1.17,0.0,0.07,,94.42,94.23,,,Visualizer
moment,16.517,2.16,1.18,0.0,0.02,,94.49,94.26,,,Visualizer
moment,16.742,2.14,1.36,0.0,0.21,,94.42,94.28,,,Visualizer
moment,17.009,2.14,1.3,0.0,0.16,,94.46,94.23,,,Visualizer
moment,17.233,2.13,1.31,0.0,0.13,,94.49,94.24,,,Visualizer
moment,17.505,2.11,1.31,0.0,0.13,,94.49,94.26,,,Visualizer
moment,17.773,2.1,1.33,0.0,-0.04,,94.49,94.19,,,Visualizer
moment,18.042,2.1,1.35,0.0,0.05,,94.49,94.21,,,Visualizer
moment,18.27,2.09,1.37,0.0,0.06,,94.56,94.17,,,Visualizer
moment,18.494,2.08,1.38,0.0,0.07,,94.56,94.22,,,Visualizer
moment,18.81,2.07,1.4,0.0,0.07,,94.53,94.22,,,Visualizer
moment,18.988,2.07,1.58,0.0,0.24,,94.66,94.22,,,Visualizer
moment,19.266,2.06,1.54,0.0,0.18,,94.59,94.21,,,Visualizer
moment,19.483,2.05,1.53,0.0,0.16,,94.63,94.15,,,Visualizer
moment,19.753,2.04,1.56,0.0,0.17,,94.59,94.14,,,Visualizer
moment,20.073,2.04,1.56,0.0,-0.02,,94.59,94.12,,,Visualizer
moment,20.248,2.03,1.72,0.0,0.2,,94.59,94.12,,,Visualizer
moment,20.517,2.02,1.7,0.0,0.16,,94.66,94.1,,,Visualizer
moment,20.742,2.01,1.7,0.0,0.15,,94.63,94.12,,,Visualizer
moment,21.017,2.01,1.7,0.0,0.15,,94.7,94.07,,,Visualizer
moment,21.24,2.0,1.71,0.0,-0.01,,94.59,94.1,,,Visualizer
moment,21.508,1.99,1.72,0.0,0.02,,94.7,94.14,,,Visualizer
moment,21.732,1.98,1.73,0.0,0.03,,94.66,94.12,,,Visualizer
moment,22.002,1.98,1.74,0.0,0.04,,94.73,94.13,,,Visualizer
moment,22.227,1.97,1.75,0.0,0.04,,94.7,94.06,,,Visualizer
moment,22.5,1.96,1.98,0.0,0.27,,94.7,94.1,,,Visualizer
moment,22.77,1.96,1.86,0.0,0.13,,94.77,94.03,,,Visualizer
moment,22.997,1.95,1.87,0.0,0.13,,94.73,93.94,,,Visualizer
moment,23.264,1.95,1.9,0.0,0.16,,94.7,94.04,,,Visualizer
moment,23.488,1.94,1.93,0.0,-0.05,,94.87,94.04,,,Visualizer
moment,23.759,1.93,1.95,0.0,0.09,,94.73,93.96,,,Visualizer
moment,23.983,1.93,1.96,0.0,0.09,,94.77,94.04,,,Visualizer
moment,24.253,1.92,2.08,0.0,0.19,,94.73,94.03,,,Visualizer
moment,24.479,1.91,2.08,0.0,0.16,,94.8,93.98,,,Visualizer
moment,24.75,1.91,2.08,0.0,0.13,,94.77,93.97,,,Visualizer
moment,25.021,1.91,2.08,0.0,-0.03,,94.83,94.04,,,Visualizer
moment,25.244,1.91,2.09,0.0,0.01,,94.9,94.0,,,Visualizer
moment,25.517,1.9,2.1,0.0,0.02,,94.8,94.0,,,Visualizer
moment,25.744,1.88,2.11,0.0,0.03,,94.73,93.96,,,Visualizer
moment,26.009,1.88,2.14,0.0,0.06,,94.7,94.01,,,Visualizer
moment,26.237,1.88,2.16,0.0,0.06,,94.8,93.98,,,Visualizer
moment,26.504,1.88,2.18,0.0,0.08,,94.9,93.94,,,Visualizer
moment,26.728,1.87,2.19,0.0,0.07,,94.77,93.9,,,Visualizer
moment,27.001,1.87,2.3,0.0,0.17,,94.87,93.95,,,Visualizer
moment,27.228,1.86,2.3,0.0,0.15,,94.66,93.94,,,Visualizer
moment,27.494,1.86,2.29,0.0,0.11,,94.87,93.95,,,Visualizer
moment,27.764,1.85,2.3,0.0,0.11,,94.77,93.87,,,Visualizer
moment,28.0,1.85,2.32,0.0,0.02,,94.83,93.92,,,Visualizer
moment,28.271,1.84,2.34,0.0,0.04,,94.73,93.96,,,Visualizer
moment,28.485,1.84,2.36,0.0,0.07,,94.66,93.93,,,Visualizer
moment,28.754,1.83,2.38,0.0,0.08,,94.8,93.89,,,Visualizer
moment,29.025,1.83,2.39,0.0,0.07,,94.7,93.87,,,Visualizer
moment,29.249,1.83,2.47,0.0,0.12,,94.83,93.9,,,Visualizer
moment,29.473,1.82,2.48,0.0,0.12,,94.73,93.88,,,Visualizer
moment,29.744,1.81,2.48,0.0,0.1,,94.66,93.9,,,Visualizer
moment,30.014,1.81,2.48,0.0,0.08,,94.87,93.9,,,Visualizer
moment,30.241,1.81,2.48,0.0,0.01,,94.77,93.86,,,Visualizer
moment,30.511,1.8,2.5,0.0,0.01,,94.73,93.85,,,Visualizer
moment,30.733,1.79,2.51,0.0,0.03,,94.73,93.83,,,Visualizer
moment,31.003,1.8,2.51,0.0,0.03,,94.73,93.86,,,Visualizer
moment,31.234,1.79,2.68,0.0,0.21,,94.7,93.87,,,Visualizer
moment,31.501,1.79,2.63,0.0,0.13,,94.66,93.8,,,Visualizer
moment,31.723,1.78,2.64,0.0,0.13,,94.73,93.74,,,Visualizer
moment,31.994,1.78,2.67,0.0,0.17,,94.56,93.78,,,Visualizer
moment,32.268,1.78,2.68,0.0,0.02,,94.77,93.77,,,Visualizer
moment,32.487,1.77,2.7,0.0,0.07,,94.63,93.71,,,Visualizer
moment,32.759,1.76,2.71,0.0,0.05,,94.59,93.72,,,Visualizer
moment,32.99,1.76,2.71,0.0,0.03,,94.73,93.75,,,Visualizer
moment,33.261,1.76,2.72,0.0,0.04,,94.53,93.71,,,Visualizer
moment,33.479,1.76,2.74,0.0,0.04,,94.63,93.67,,,Visualizer
moment,33.75,1.75,2.75,0.0,0.04,,94.56,93.66,,,Visualizer
moment,33.972,1.75,2.77,0.0,0.06,,94.63,93.65,,,Visualizer
moment,34.242,1.74,2.86,0.0,0.15,,94.53,93.67,,,Visualizer
moment,34.467,1.74,2.85,0.0,0.1,,94.59,93.74,,,Visualizer
moment,34.737,1.73,2.86,0.0,0.1,,94.53,93.67,,,Visualizer
moment,35.007,1.73,2.86,0.0,0.09,,94.46,93.65,,,Visualizer
moment,35.232,1.73,2.87,0.0,0.01,,94.49,93.64,,,Visualizer
moment,35.502,1.73,2.9,0.0,0.05,,94.59,93.63,,,Visualizer
moment,35.727,1.72,2.91,0.0,0.05,,94.39,93.61,,,Visualizer
moment,35.999,1.72,2.93,0.0,0.06,,94.49,93.56,,,Visualizer
moment,36.226,1.72,2.94,0.0,0.07,,94.42,93.62,,,Visualizer
moment,36.493,1.71,2.95,0.0,0.05,,94.49,93.61,,,Visualizer
moment,36.718,1.7,2.96,0.0,0.06,,94.39,93.54,,,Visualizer
moment,36.989,1.71,2.98,0.0,0.05,,94.46,93.49,,,Visualizer
moment,37.26,1.7,3.0,0.0,0.06,,94.42,93.52,,,Visualizer
moment,37.491,1.7,3.11,0.0,0.17,,94.32,93.54,,,Visualizer
moment,37.754,1.69,3.1,0.0,0.13,,94.49,93.47,,,Visualizer
moment,38.024,1.69,3.11,0.0,0.13,,94.39,93.5,,,Visualizer
moment,38.251,1.69,3.11,0.0,0.11,,94.39,93.53,,,Visualizer
moment,38.473,1.68,3.11,0.0,0.0,,94.36,93.5,,,Visualizer
moment,38.745,1.68,3.12,0.1,0.02,,94.29,93.44,,,Visualizer
moment,38.967,1.82,3.13,0.14,0.02,,94.32,93.44,,,Visualizer
moment,39.282,1.84,3.14,0.2,0.03,,94.15,93.43,,,Visualizer
moment,39.508,1.89,3.16,0.23,0.05,,94.02,93.4,,,Visualizer
moment,39.732,1.97,3.17,0.33,0.05,,93.64,93.41,,,Visualizer
moment,40.002,2.04,3.17,0.41,0.03,,93.1,93.46,,,Visualizer
moment,40.228,2.17,3.19,0.54,0.05,,92.33,93.38,,,Visualizer
moment,40.544,2.3,3.21,0.63,0.05,,91.39,93.25,,,Visualizer
moment,40.721,2.44,3.3,0.69,0.13,,90.43,93.22,,,Visualizer
moment,40.992,2.61,3.3,0.83,0.13,,89.37,93.16,,,Visualizer
moment,41.217,2.82,3.29,0.94,0.1,,88.35,93.21,,,Visualizer
moment,41.487,3.07,3.3,1.04,0.09,,87.3,93.14,,,Visualizer
moment,41.759,3.35,3.31,1.16,0.01,,86.33,93.04,,,Visualizer
moment,41.982,3.63,3.31,1.27,0.01,,85.61,93.09,,,Visualizer
moment,42.252,4.02,3.34,1.4,0.04,,84.9,93.05,,,Visualizer
moment,42.482,4.51,3.37,1.5,0.07,,84.52,92.89,,,Visualizer
moment,42.751,5.0,3.58,1.62,0.28,,84.26,92.81,,,Visualizer
moment,42.972,5.62,3.71,1.66,0.4,,84.22,92.75,,,Visualizer
moment,43.242,6.05,3.74,1.76,0.41,,84.42,92.73,,,Visualizer
moment,43.47,6.68,4.13,1.86,0.78,,84.71,92.58,,,Visualizer
moment,43.738,7.42,4.41,1.97,0.82,,85.16,92.47,,,Visualizer
moment,43.962,8.25,4.64,2.04,0.96,,85.68,92.33,,,Visualizer
moment,44.237,8.83,5.19,1.97,1.29,,86.2,92.16,,,Visualizer
moment,44.502,8.81,5.98,1.89,1.84,,86.82,92.13,,,Visualizer
moment,44.727,8.86,6.14,1.95,1.79,,87.5,92.01,,,Visualizer
moment,44.998,9.07,6.88,1.89,1.99,,87.93,91.86,,,Visualizer
moment,45.222,8.96,7.09,1.8,1.97,,88.64,91.79,,,Visualizer
moment,45.492,8.95,7.57,1.83,2.0,,89.24,91.67,,,Visualizer
moment,45.717,8.87,8.33,1.91,2.27,,89.8,91.63,,,Visualizer
moment,45.987,8.87,8.73,1.93,1.92,,90.29,91.55,,,Visualizer
moment,46.212,8.92,9.48,1.86,2.48,,90.82,91.48,,,Visualizer
moment,46.482,8.73,10.05,1.95,2.49,,91.29,91.41,,,Visualizer
moment,46.752,8.67,10.88,2.06,2.4,,91.56,91.43,,,Visualizer
moment,46.981,8.82,11.31,1.97,2.68,,91.62,91.38,,,Visualizer
moment,47.247,8.46,12.17,2.02,2.68,,91.56,91.28,,,Visualizer
moment,47.473,8.46,12.6,2.15,2.65,,91.56,91.26,,,Visualizer
moment,47.742,8.44,13.41,2.08,2.62,,91.32,91.14,,,Visualizer
moment,47.967,8.14,13.92,2.18,2.71,,90.99,91.17,,,Visualizer
moment,48.238,8.33,14.38,2.21,2.55,,90.96,91.19,,,Visualizer
moment,48.462,8.2,15.17,2.26,2.67,,90.66,91.17,,,Visualizer
moment,48.738,8.18,15.98,2.26,2.67,,90.59,91.17,,,Visualizer
moment,48.959,8.02,16.52,2.24,2.7,,90.43,91.14,,,Visualizer
moment,49.227,7.78,17.55,2.24,2.73,,90.49,91.04,,,Visualizer
moment,49.543,7.53,18.37,2.25,2.72,,90.62,91.11,,,Visualizer
moment,49.723,7.35,18.63,2.21,2.75,,90.62,91.09,,,Visualizer
moment,49.992,7.12,19.31,2.2,2.68,,90.76,91.01,,,Visualizer
moment,50.218,6.97,20.1,2.17,2.65,,90.96,90.95,,,Visualizer
moment,50.487,6.87,20.61,2.18,2.6,,91.23,90.92,,,Visualizer
moment,50.712,6.69,21.38,2.17,2.65,,91.29,90.9,,,Visualizer
moment,50.982,6.58,22.05,2.18,2.54,,91.56,90.92,,,Visualizer
moment,51.208,6.49,22.5,2.13,2.49,,91.59,90.83,,,Visualizer
moment,51.477,6.34,23.27,2.14,2.53,,91.93,90.77,,,Visualizer
moment,51.747,6.33,23.69,2.14,2.4,,91.99,90.73,,,Visualizer
moment,51.972,6.23,24.41,2.15,2.45,,92.13,90.72,,,Visualizer
moment,52.242,6.17,24.9,2.15,2.49,,92.16,90.69,,,Visualizer
moment,52.467,6.15,25.59,2.15,2.41,,92.46,90.67,,,Visualizer
moment,52.74,6.11,26.27,2.15,2.4,,92.36,90.64,,,Visualizer
moment,52.963,6.04,26.77,2.16,2.45,,92.53,90.65,,,Visualizer
moment,53.232,6.01,27.51,2.11,2.44,,92.6,90.62,,,Visualizer
moment,53.457,6.0,27.95,2.15,2.45,,92.63,90.6,,,Visualizer
moment,53.727,5.99,28.64,2.16,2.46,,92.77,90.54,,,Visualizer
moment,53.953,5.87,29.12,2.18,2.44,,92.87,90.58,,,Visualizer
moment,54.222,5.82,29.84,2.16,2.42,,92.87,90.6,,,Visualizer
moment,54.492,5.86,30.53,2.17,2.41,,92.87,90.61,,,Visualizer
moment,54.718,5.86,31.02,2.12,2.47,,93.04,90.62,,,Visualizer
moment,54.987,5.84,31.72,2.14,2.48,,93.0,90.6,,,Visualizer
moment,55.212,5.85,32.2,2.16,2.45,,92.97,90.58,,,Visualizer
moment,55.483,5.87,32.93,2.18,2.49,,93.17,90.57,,,Visualizer
moment,55.707,5.8,33.39,2.19,2.46,,93.1,90.54,,,Visualizer
moment,55.978,5.75,34.13,2.19,2.5,,93.14,90.51,,,Visualizer
moment,56.202,5.68,34.82,2.19,2.48,,93.14,90.57,,,Visualizer
moment,56.473,5.6,35.29,2.19,2.45,,93.3,90.57,,,Visualizer
moment,56.742,5.57,35.98,2.17,2.45,,93.37,90.53,,,Visualizer
moment,56.97,5.5,36.5,2.13,2.46,,93.37,90.64,,,Visualizer
moment,57.237,5.5,37.12,2.17,2.39,,93.57,90.53,,,Visualizer
moment,57.462,5.52,37.63,2.17,2.43,,93.51,90.57,,,Visualizer
moment,57.732,5.38,38.32,2.18,2.43,,93.47,90.48,,,Visualizer
moment,57.956,5.37,39.06,2.18,2.4,,93.68,90.59,,,Visualizer
moment,58.227,5.36,39.73,2.19,2.43,,93.71,90.53,,,Visualizer
moment,58.509,5.32,40.19,2.17,2.4,,93.61,90.53,,,Visualizer
