information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.23,9.43,30.5,2.12,2.54,,87.11,88.78,,,Visualizer
moment,25.493,9.44,31.5,2.14,2.57,,86.98,88.76,,,Visualizer
moment,25.713,9.41,32.1,2.12,2.56,,87.05,88.72,,,Visualizer
moment,25.955,9.41,32.6,2.09,2.57,,86.98,88.69,,,Visualizer
moment,26.2,9.47,33.2,2.09,2.58,,86.98,88.71,,,Visualizer
moment,26.442,9.45,33.8,2.1,2.61,,87.05,88.74,,,Visualizer
moment,26.741,9.35,34.1,2.14,2.58,,86.98,88.69,,,Visualizer
moment,27.004,9.35,35.3,2.14,2.62,,86.98,88.6,,,Visualizer
moment,27.229,9.32,36.1,2.12,2.64,,87.05,88.57,,,Visualizer
moment,27.488,9.25,36.7,2.12,2.66,,87.05,88.54,,,Visualizer
