information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.604,0.61,0.0,3.96,0.0,,84.47,86.99,,,Visualizer
moment,4.803,0.72,0.0,3.99,0.0,,84.96,87.04,,,Visualizer
moment,5.0,0.77,0.0,3.99,0.0,,85.25,87.05,,,Visualizer
moment,5.199,0.82,0.0,3.98,0.0,,85.96,87.13,,,Visualizer
moment,5.502,0.87,0.0,4.01,0.0,,86.38,87.2,,,Visualizer
moment,5.702,0.94,0.0,4.02,0.0,,87.07,87.25,,,Visualizer
moment,5.927,1.03,0.0,4.01,0.0,,87.56,87.21,,,Visualizer
moment,6.102,1.1,0.0,4.03,0.0,,88.25,87.31,,,Visualizer
moment,6.301,1.15,0.0,4.02,0.0,,88.87,87.48,,,Visualizer
moment,6.508,1.27,0.0,4.13,0.0,,89.4,87.58,,,Visualizer
moment,6.706,1.4,0.0,4.05,0.0,,89.93,87.65,,,Visualizer
moment,6.898,1.43,0.0,4.03,0.0,,90.53,87.78,,,Visualizer
moment,7.104,1.49,0.0,3.99,0.0,,91.09,87.91,,,Visualizer
moment,7.302,1.59,0.0,4.09,0.0,,91.26,88.1,,,Visualizer
moment,7.502,1.72,0.0,4.06,0.0,,91.8,88.24,,,Visualizer
moment,7.7,1.83,0.0,4.08,0.0,,92.06,88.44,,,Visualizer
moment,8.001,1.93,0.0,4.07,0.0,,92.6,88.53,,,Visualizer
moment,8.205,2.04,0.0,4.07,0.0,,92.7,88.57,,,Visualizer
moment,8.413,2.14,0.0,4.07,0.0,,92.84,88.77,,,Visualizer
moment,8.606,2.27,0.0,4.06,0.0,,93.01,88.89,,,Visualizer
moment,8.813,2.37,0.0,4.04,0.0,,93.04,88.98,,,Visualizer
moment,9.001,2.51,0.0,4.08,0.0,,92.91,89.17,,,Visualizer
moment,9.216,2.7,0.0,4.09,0.0,,92.8,89.28,,,Visualizer
moment,9.413,2.92,0.0,4.09,0.0,,92.77,89.35,,,Visualizer
moment,9.598,3.14,0.0,4.08,0.0,,92.54,89.41,,,Visualizer
moment,9.822,3.4,0.0,4.04,0.0,,92.43,89.59,,,Visualizer
moment,9.997,3.75,0.0,4.08,0.0,,92.13,89.58,,,Visualizer
moment,10.2,4.18,0.0,3.98,0.0,,92.03,89.61,,,Visualizer
moment,10.397,4.61,0.0,3.8,0.0,,91.89,89.68,,,Visualizer
moment,10.711,4.94,0.0,3.68,0.0,,91.89,89.68,,,Visualizer
moment,10.903,5.35,0.39,3.67,0.39,,91.73,89.69,,,Visualizer
moment,11.112,5.89,0.92,3.61,0.92,,91.7,89.72,,,Visualizer
moment,11.299,6.39,1.54,3.53,1.54,,91.66,89.73,,,Visualizer
moment,11.496,6.8,1.81,3.42,1.81,,91.73,89.67,,,Visualizer
moment,11.696,7.22,2.27,3.26,2.03,,91.56,89.73,,,Visualizer
moment,11.908,7.54,2.79,3.11,2.4,,91.49,89.77,,,Visualizer
moment,12.097,7.76,3.16,2.97,2.24,,91.46,89.69,,,Visualizer
moment,12.296,7.95,3.58,2.86,2.04,,91.23,89.68,,,Visualizer
moment,12.495,8.12,3.99,2.79,2.18,,91.26,89.63,,,Visualizer
moment,12.695,8.25,4.28,2.68,2.01,,91.09,89.64,,,Visualizer
moment,12.895,8.37,4.71,2.59,1.92,,90.99,89.67,,,Visualizer
moment,13.196,8.43,5.15,2.52,1.99,,90.79,89.62,,,Visualizer
moment,13.406,8.54,5.75,2.41,1.99,,90.62,89.61,,,Visualizer
moment,13.61,8.54,6.13,2.35,2.02,,90.43,89.62,,,Visualizer
moment,13.81,8.58,6.48,2.31,1.98,,90.2,89.58,,,Visualizer
moment,13.995,8.6,6.82,2.28,1.9,,90.06,89.51,,,Visualizer
moment,14.195,8.62,7.21,2.26,1.85,,89.76,89.53,,,Visualizer
moment,14.411,8.64,7.62,2.25,1.87,,89.57,89.45,,,Visualizer
moment,14.602,8.64,8.01,2.22,1.88,,89.27,89.47,,,Visualizer
moment,14.859,8.62,8.39,2.21,1.91,,89.07,89.51,,,Visualizer
moment,15.001,8.62,9.01,2.23,2.04,,88.8,89.46,,,Visualizer
moment,15.196,8.61,9.21,2.23,2.0,,88.64,89.39,,,Visualizer
moment,15.395,8.59,9.59,2.22,1.97,,88.41,89.35,,,Visualizer
moment,15.696,8.57,10.05,2.21,2.04,,88.21,89.32,,,Visualizer
moment,15.907,8.55,10.63,2.22,2.05,,88.02,89.28,,,Visualizer
moment,16.111,8.53,10.82,2.24,2.05,,87.95,89.28,,,Visualizer
moment,16.3,8.54,11.36,2.24,2.15,,87.75,89.17,,,Visualizer
moment,16.495,8.57,11.74,2.27,2.15,,87.69,89.14,,,Visualizer
moment,16.707,8.57,12.18,2.29,2.13,,87.49,89.09,,,Visualizer
moment,16.895,8.61,12.67,2.29,2.2,,87.36,89.12,,,Visualizer
moment,17.096,8.59,13.1,2.29,2.28,,87.46,89.03,,,Visualizer
moment,17.312,8.56,13.53,2.34,2.17,,87.3,88.96,,,Visualizer
moment,17.509,8.59,13.96,2.38,2.22,,87.27,88.94,,,Visualizer
moment,17.7,8.59,14.39,2.41,2.21,,87.23,88.97,,,Visualizer
moment,17.895,8.58,14.88,2.4,2.21,,87.23,88.83,,,Visualizer
moment,18.205,8.6,15.38,2.44,2.28,,87.17,88.77,,,Visualizer
moment,18.407,8.62,16.04,2.46,2.26,,87.13,88.81,,,Visualizer
moment,18.609,8.6,16.55,2.49,2.39,,87.07,88.68,,,Visualizer
moment,18.812,8.63,17.0,2.49,2.36,,87.13,88.65,,,Visualizer
moment,19.001,8.58,17.46,2.47,2.34,,87.13,88.59,,,Visualizer
moment,19.196,8.54,17.92,2.43,2.3,,87.07,88.6,,,Visualizer
moment,19.396,8.53,18.36,2.47,2.32,,87.17,88.52,,,Visualizer
moment,19.606,8.48,18.9,2.48,2.35,,87.27,88.48,,,Visualizer
moment,19.807,8.49,19.37,2.47,2.37,,87.2,88.36,,,Visualizer
moment,19.995,8.46,19.85,2.51,2.39,,87.27,88.39,,,Visualizer
moment,20.198,8.44,20.33,2.5,2.41,,87.27,88.36,,,Visualizer
moment,20.427,8.46,20.82,2.48,2.46,,87.23,88.3,,,Visualizer
moment,20.707,8.38,21.3,2.53,2.4,,87.3,88.24,,,Visualizer
moment,20.895,8.41,22.01,2.56,2.42,,87.39,88.21,,,Visualizer
moment,21.095,8.38,22.23,2.52,2.38,,87.43,88.21,,,Visualizer
moment,21.295,8.34,22.96,2.52,2.4,,87.33,88.15,,,Visualizer
moment,21.495,8.31,23.46,2.54,2.39,,87.33,88.11,,,Visualizer
moment,21.696,8.28,23.69,2.62,2.39,,87.33,88.08,,,Visualizer
moment,21.895,8.36,24.44,2.62,2.43,,87.39,88.11,,,Visualizer
moment,22.101,8.29,24.93,2.59,2.46,,87.3,87.97,,,Visualizer
moment,22.321,8.23,25.44,2.58,2.48,,87.3,88.0,,,Visualizer
moment,22.5,8.26,25.93,2.56,2.47,,87.33,88.0,,,Visualizer
moment,22.695,8.21,26.37,2.57,2.4,,87.36,87.85,,,Visualizer
moment,22.895,8.25,26.9,2.54,2.46,,87.33,87.87,,,Visualizer
moment,23.196,8.18,27.4,2.57,2.47,,87.36,87.86,,,Visualizer
moment,23.396,8.18,28.1,2.6,2.41,,87.39,87.84,,,Visualizer
moment,23.601,8.19,28.37,2.58,2.44,,87.39,87.79,,,Visualizer
moment,23.798,8.17,28.9,2.54,2.53,,87.43,87.72,,,Visualizer
moment,24.013,8.15,29.38,2.56,2.48,,87.53,87.69,,,Visualizer
moment,24.199,8.15,29.77,2.57,2.37,,87.49,87.69,,,Visualizer
moment,24.395,8.09,30.28,2.6,2.41,,87.49,87.65,,,Visualizer
moment,24.596,8.12,30.83,2.62,2.46,,87.43,87.59,,,Visualizer
moment,24.806,8.1,31.3,2.63,2.4,,87.46,87.59,,,Visualizer
moment,25.02,8.08,31.84,2.65,2.46,,87.39,87.59,,,Visualizer
moment,25.195,8.05,32.3,2.66,2.53,,87.39,87.53,,,Visualizer
moment,25.395,8.06,32.82,2.64,2.54,,87.36,87.5,,,Visualizer
moment,25.595,8.06,33.31,2.62,2.48,,87.56,87.49,,,Visualizer
moment,25.899,8.01,33.76,2.61,2.46,,87.46,87.47,,,Visualizer
moment,26.111,7.97,34.57,2.64,2.49,,87.53,87.43,,,Visualizer
moment,26.297,7.98,35.0,2.66,2.44,,87.62,87.42,,,Visualizer
moment,26.496,7.97,35.51,2.63,2.44,,87.69,87.4,,,Visualizer
moment,26.695,7.92,36.01,2.61,2.47,,87.79,87.4,,,Visualizer
moment,26.896,7.92,36.53,2.63,2.5,,87.92,87.34,,,Visualizer
moment,27.095,7.9,37.08,2.6,2.51,,88.08,87.33,,,Visualizer
moment,27.307,7.9,37.51,2.59,2.51,,88.12,87.36,,,Visualizer
moment,27.496,7.86,38.0,2.64,2.49,,88.12,87.38,,,Visualizer
moment,27.695,7.88,38.59,2.61,2.58,,88.08,87.35,,,Visualizer
moment,27.896,7.85,39.08,2.6,2.55,,88.18,87.18,,,Visualizer
moment,28.126,7.84,39.34,2.61,2.52,,88.12,87.17,,,Visualizer
moment,28.395,7.82,39.83,2.62,2.54,,88.15,87.27,,,Visualizer
moment,28.599,7.82,40.78,2.63,2.46,,88.15,87.25,,,Visualizer
moment,28.805,7.78,41.35,2.63,2.54,,88.02,87.28,,,Visualizer
moment,29.009,7.76,41.84,2.64,2.5,,88.12,87.21,,,Visualizer
moment,29.214,7.78,42.31,2.66,2.48,,87.95,87.19,,,Visualizer
