information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.764,9.46,0.09,1.64,-0.03,,85.3,90.03,,,Visualizer
moment,18.944,9.5,0.11,1.53,0.11,,85.2,90.05,,,Visualizer
moment,19.214,9.18,0.11,1.59,0.0,,85.16,89.97,,,Visualizer
moment,19.574,9.5,0.11,1.57,0.11,,85.13,89.86,,,Visualizer
moment,19.709,9.52,0.11,1.59,0.02,,85.04,89.83,,,Visualizer
moment,19.979,9.48,0.1,1.58,-0.01,,85.1,89.78,,,Visualizer
moment,20.204,9.47,-0.11,1.54,-0.22,,85.07,89.71,,,Visualizer
moment,20.523,9.25,0.1,1.6,-0.01,,85.0,89.6,,,Visualizer
moment,20.699,9.37,0.11,1.59,0.0,,85.13,89.55,,,Visualizer
moment,21.014,9.33,0.1,1.64,0.0,,85.0,89.54,,,Visualizer
moment,21.194,9.43,0.1,1.6,0.1,,84.97,89.42,,,Visualizer
moment,21.464,9.35,0.0,1.64,0.0,,84.91,89.31,,,Visualizer
moment,21.824,9.38,0.0,1.65,-0.11,,84.84,89.21,,,Visualizer
moment,21.959,9.37,0.0,1.64,-0.1,,84.91,89.15,,,Visualizer
moment,22.229,9.38,0.09,1.64,-0.01,,84.84,89.07,,,Visualizer
moment,22.454,9.4,0.1,1.67,0.1,,84.88,89.03,,,Visualizer
moment,22.769,9.45,-0.1,1.68,-0.1,,84.88,89.04,,,Visualizer
moment,22.949,9.39,-0.1,1.67,-0.1,,84.94,88.96,,,Visualizer
moment,23.264,9.35,-0.1,1.7,-0.19,,84.71,88.85,,,Visualizer
moment,23.444,9.42,-0.09,1.71,-0.19,,84.88,88.75,,,Visualizer
moment,23.714,9.35,0.0,1.74,0.1,,84.88,88.81,,,Visualizer
moment,24.074,9.38,0.0,1.75,0.1,,84.75,88.65,,,Visualizer
moment,24.209,9.35,0.0,1.76,0.1,,84.84,88.6,,,Visualizer
moment,24.524,9.34,0.0,1.74,0.09,,84.81,88.59,,,Visualizer
moment,24.704,9.3,0.0,1.73,0.0,,84.81,88.41,,,Visualizer
moment,25.019,9.33,0.0,1.73,0.0,,84.81,88.39,,,Visualizer
moment,25.199,9.4,0.0,1.73,0.0,,84.88,88.35,,,Visualizer
moment,25.514,9.41,0.0,1.74,0.0,,84.78,88.23,,,Visualizer
moment,25.694,9.45,0.0,1.74,0.0,,84.88,88.22,,,Visualizer
moment,25.964,9.45,0.0,1.75,0.0,,84.81,88.13,,,Visualizer
moment,26.324,9.4,0.0,1.8,0.0,,84.88,88.07,,,Visualizer
moment,26.459,9.38,0.0,1.74,0.0,,84.88,88.01,,,Visualizer
moment,26.774,9.25,0.0,1.77,0.0,,84.94,87.96,,,Visualizer
moment,26.954,9.49,0.0,1.77,0.0,,84.84,87.91,,,Visualizer
moment,27.269,9.46,0.0,1.79,0.0,,84.94,87.9,,,Visualizer
moment,27.494,9.34,-0.15,1.79,-0.15,,85.07,87.82,,,Visualizer
moment,27.764,9.35,-0.08,1.82,-0.08,,84.97,87.81,,,Visualizer
moment,27.944,9.51,0.0,1.8,0.0,,85.0,87.74,,,Visualizer
moment,28.214,9.46,0.0,1.78,0.0,,85.04,87.7,,,Visualizer
moment,28.529,9.29,0.0,1.79,0.13,,85.0,87.65,,,Visualizer
moment,28.709,9.39,0.0,1.77,0.1,,85.1,87.56,,,Visualizer
moment,29.024,9.45,0.0,1.83,0.0,,85.33,87.6,,,Visualizer
moment,29.204,9.41,0.0,1.82,0.0,,85.26,87.44,,,Visualizer
moment,29.52,9.37,0.0,1.83,0.0,,85.23,87.46,,,Visualizer
moment,29.699,9.36,0.0,1.86,0.0,,85.39,87.46,,,Visualizer
moment,30.014,9.4,-0.22,1.81,-0.22,,85.46,87.4,,,Visualizer
moment,30.194,9.24,-0.13,1.85,-0.13,,85.43,87.39,,,Visualizer
moment,30.463,9.35,-0.12,1.84,-0.12,,85.59,87.32,,,Visualizer
moment,30.689,9.35,0.1,1.86,0.1,,85.59,87.28,,,Visualizer
moment,30.959,9.48,0.0,1.86,0.33,,85.59,87.19,,,Visualizer
moment,31.273,9.49,0.18,1.82,0.31,,85.65,87.2,,,Visualizer
moment,31.454,9.47,0.0,1.81,0.0,,85.78,87.24,,,Visualizer
moment,31.769,9.35,0.0,1.87,-0.09,,85.91,87.2,,,Visualizer
moment,31.949,9.42,0.0,1.84,0.0,,85.88,87.09,,,Visualizer
moment,32.264,9.5,0.0,1.79,-0.18,,85.98,87.15,,,Visualizer
