information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.489,4.68,30.94,2.0,2.06,,69.08,76.81,,,Visualizer
moment,23.758,4.68,31.42,2.01,2.07,,69.01,76.72,,,Visualizer
moment,23.984,4.66,31.78,2.04,2.07,,69.01,76.67,,,Visualizer
moment,24.253,4.69,32.42,2.05,2.09,,68.95,76.55,,,Visualizer
moment,24.479,4.69,33.04,2.11,2.1,,68.85,76.38,,,Visualizer
moment,24.748,4.7,33.41,2.11,2.09,,68.75,76.32,,,Visualizer
moment,25.018,4.71,34.04,2.06,2.1,,68.68,76.22,,,Visualizer
moment,25.244,4.68,34.46,2.1,2.1,,68.72,76.15,,,Visualizer
moment,25.514,4.7,35.09,2.1,2.11,,68.65,76.04,,,Visualizer
moment,25.739,4.68,35.65,2.11,2.11,,68.65,75.86,,,Visualizer
moment,26.008,4.7,36.05,2.12,2.11,,68.68,75.84,,,Visualizer
moment,26.278,4.73,36.67,2.11,2.12,,68.59,75.74,,,Visualizer
moment,26.504,4.72,37.12,2.07,2.14,,68.55,75.65,,,Visualizer
