information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.468,1.6,0.0,3.96,0.0,,89.03,90.65,,,Visualizer
moment,7.693,1.7,0.0,3.98,0.0,,88.87,90.63,,,Visualizer
moment,7.873,1.85,0.0,3.93,0.0,,88.9,90.54,,,Visualizer
moment,8.098,2.02,0.0,3.95,0.0,,88.8,90.47,,,Visualizer
moment,8.37,2.22,0.0,3.91,0.0,,88.77,90.38,,,Visualizer
moment,8.503,2.51,0.0,3.9,0.0,,89.0,90.42,,,Visualizer
moment,8.728,2.81,0.0,3.86,0.0,,89.23,90.36,,,Visualizer
moment,8.953,3.16,0.0,3.92,0.0,,89.23,90.35,,,Visualizer
moment,9.178,3.75,0.0,3.87,0.0,,89.26,90.28,,,Visualizer
moment,9.358,4.41,0.0,3.76,0.0,,89.2,90.25,,,Visualizer
moment,9.538,4.96,0.0,3.53,0.0,,89.23,90.15,,,Visualizer
moment,9.808,5.41,0.57,3.28,0.57,,89.16,90.14,,,Visualizer
moment,9.988,5.85,0.78,3.07,0.79,,89.1,90.09,,,Visualizer
moment,10.17,6.28,1.14,2.88,1.15,,89.0,90.15,,,Visualizer
moment,10.438,6.68,1.65,2.71,1.66,,88.83,90.15,,,Visualizer
moment,10.619,7.07,1.9,2.53,1.91,,88.93,89.94,,,Visualizer
moment,10.798,7.43,2.64,2.36,2.08,,88.77,90.04,,,Visualizer
moment,11.068,7.72,3.09,2.21,2.16,,88.64,90.07,,,Visualizer
moment,11.203,7.88,3.2,2.1,2.07,,88.7,89.96,,,Visualizer
moment,11.428,8.12,3.82,1.97,1.95,,88.7,89.88,,,Visualizer
moment,11.653,8.2,3.96,1.87,2.07,,88.73,89.94,,,Visualizer
moment,11.878,8.28,4.52,1.79,1.72,,88.7,89.9,,,Visualizer
moment,12.058,8.4,4.93,1.7,1.85,,88.7,89.86,,,Visualizer
moment,12.283,8.32,5.3,1.66,1.93,,88.77,89.92,,,Visualizer
moment,12.508,8.36,5.64,1.63,1.83,,88.87,89.87,,,Visualizer
moment,12.688,8.37,6.07,1.6,1.91,,88.96,89.74,,,Visualizer
moment,12.913,8.41,6.46,1.55,1.95,,89.0,89.72,,,Visualizer
moment,13.093,8.38,6.84,1.54,1.92,,89.06,89.72,,,Visualizer
moment,13.317,8.4,7.22,1.55,1.93,,89.23,89.76,,,Visualizer
moment,13.498,8.43,7.7,1.55,2.07,,89.2,89.69,,,Visualizer
moment,13.723,8.4,8.09,1.54,2.03,,89.2,89.63,,,Visualizer
moment,13.995,8.45,8.72,1.55,2.06,,89.2,89.68,,,Visualizer
moment,14.127,8.4,8.91,1.59,2.08,,89.33,89.66,,,Visualizer
moment,14.353,8.46,9.56,1.62,2.1,,89.29,89.58,,,Visualizer
moment,14.623,8.5,10.03,1.64,2.16,,89.39,89.54,,,Visualizer
moment,14.758,8.49,10.45,1.65,2.22,,89.33,89.54,,,Visualizer
moment,14.983,8.53,10.92,1.67,2.22,,89.36,89.56,,,Visualizer
moment,15.257,8.54,11.39,1.67,2.31,,89.29,89.43,,,Visualizer
moment,15.388,8.56,11.84,1.69,2.3,,89.53,89.51,,,Visualizer
moment,15.613,8.57,12.3,1.68,2.29,,89.53,89.46,,,Visualizer
moment,15.793,8.53,12.81,1.72,2.38,,89.62,89.39,,,Visualizer
moment,16.063,8.59,13.29,1.75,2.39,,89.62,89.32,,,Visualizer
moment,16.288,8.62,14.04,1.75,2.44,,89.66,89.43,,,Visualizer
moment,16.423,8.6,14.27,1.78,2.45,,89.82,89.38,,,Visualizer
moment,16.693,8.64,14.99,1.75,2.46,,89.86,89.33,,,Visualizer
moment,16.873,8.58,15.19,1.74,2.4,,90.09,89.35,,,Visualizer
moment,17.052,8.53,15.75,1.76,2.48,,89.92,89.33,,,Visualizer
moment,17.278,8.6,16.25,1.77,2.46,,90.19,89.27,,,Visualizer
moment,17.503,8.56,16.99,1.81,2.49,,90.25,89.29,,,Visualizer
moment,17.683,8.52,17.44,1.85,2.47,,90.19,89.32,,,Visualizer
moment,17.907,8.59,17.91,1.84,2.45,,90.16,89.27,,,Visualizer
moment,18.132,8.59,18.49,1.82,2.51,,90.32,89.18,,,Visualizer
moment,18.312,8.51,19.02,1.84,2.53,,90.25,89.21,,,Visualizer
moment,18.537,8.52,19.49,1.85,2.52,,90.32,89.22,,,Visualizer
moment,18.808,8.56,20.04,1.86,2.62,,90.29,89.23,,,Visualizer
moment,18.942,8.55,20.47,1.85,2.58,,90.36,89.27,,,Visualizer
moment,19.123,8.47,20.99,1.86,2.52,,90.36,89.23,,,Visualizer
moment,19.348,8.47,21.52,1.86,2.52,,90.45,89.31,,,Visualizer
moment,19.618,8.47,22.38,1.86,2.63,,90.62,89.22,,,Visualizer
moment,19.753,8.5,22.6,1.84,2.58,,90.65,89.16,,,Visualizer
moment,20.067,8.44,23.62,1.84,2.65,,90.62,89.26,,,Visualizer
moment,20.247,8.44,23.88,1.86,2.63,,90.65,89.23,,,Visualizer
moment,20.382,8.42,24.36,1.85,2.6,,90.79,89.18,,,Visualizer
moment,20.607,8.36,24.84,1.86,2.48,,90.82,89.14,,,Visualizer
moment,20.787,8.37,25.13,1.87,2.55,,90.82,89.13,,,Visualizer
moment,21.103,8.41,26.2,1.85,2.6,,90.86,89.17,,,Visualizer
moment,21.238,8.31,26.46,1.85,2.6,,91.02,89.18,,,Visualizer
moment,21.418,8.36,26.93,1.84,2.59,,90.92,89.16,,,Visualizer
moment,21.688,8.34,27.72,1.84,2.61,,90.95,89.1,,,Visualizer
moment,21.867,8.24,27.95,1.83,2.53,,90.99,89.17,,,Visualizer
moment,22.047,8.23,28.48,1.85,2.57,,90.92,89.15,,,Visualizer
moment,22.318,8.28,29.26,1.87,2.58,,91.05,89.15,,,Visualizer
moment,22.497,8.3,29.54,1.88,2.63,,90.99,89.16,,,Visualizer
moment,22.678,8.23,30.05,1.87,2.63,,90.89,89.15,,,Visualizer
moment,22.902,8.18,30.51,1.87,2.58,,90.92,89.17,,,Visualizer
moment,23.172,8.21,31.37,1.85,2.66,,90.89,89.16,,,Visualizer
moment,23.307,8.16,31.59,1.87,2.63,,90.89,89.15,,,Visualizer
moment,23.533,8.12,32.32,1.87,2.52,,91.02,89.14,,,Visualizer
moment,23.714,8.14,32.82,1.87,2.59,,90.89,89.14,,,Visualizer
moment,23.937,8.19,33.35,1.86,2.58,,90.92,89.14,,,Visualizer
moment,24.162,8.1,33.86,1.85,2.51,,90.99,89.17,,,Visualizer
moment,24.342,8.07,34.33,1.87,2.52,,90.92,89.13,,,Visualizer
moment,24.567,8.13,34.86,1.87,2.56,,90.95,89.09,,,Visualizer
moment,24.747,8.05,35.34,1.88,2.54,,91.05,89.13,,,Visualizer
moment,24.972,8.04,35.91,1.89,2.58,,90.99,89.12,,,Visualizer
moment,25.244,7.95,36.63,1.9,2.54,,90.95,89.17,,,Visualizer
moment,25.377,8.01,36.92,1.9,2.61,,91.05,89.14,,,Visualizer
moment,25.602,8.03,37.7,1.89,2.64,,91.02,89.11,,,Visualizer
moment,25.872,7.89,38.16,1.93,2.54,,91.15,89.13,,,Visualizer
moment,26.007,8.01,38.41,1.91,2.52,,90.99,89.16,,,Visualizer
moment,26.232,7.91,38.98,1.92,2.64,,91.15,89.13,,,Visualizer
moment,26.414,7.91,39.72,1.91,2.55,,91.12,89.05,,,Visualizer
moment,26.682,7.89,40.24,1.91,2.56,,91.15,89.13,,,Visualizer
moment,26.862,7.94,40.76,1.91,2.62,,91.15,89.13,,,Visualizer
moment,27.043,7.92,41.23,1.88,2.51,,91.02,89.1,,,Visualizer
moment,27.313,7.79,41.74,1.89,2.54,,91.09,89.11,,,Visualizer
moment,27.492,7.89,42.28,1.88,2.58,,91.25,89.11,,,Visualizer
moment,27.718,7.84,42.73,1.87,2.51,,91.32,89.17,,,Visualizer
