information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.012,9.7,9.8,0.74,1.09,,89.5,89.66,,,Visualizer
moment,30.191,9.67,9.9,0.77,0.99,,89.47,89.63,,,Visualizer
moment,30.416,9.71,10.1,0.77,0.99,,89.57,89.62,,,Visualizer
moment,30.642,9.75,10.5,0.76,1.09,,89.7,89.6,,,Visualizer
moment,30.821,9.62,10.5,0.8,0.99,,89.63,89.52,,,Visualizer
moment,31.046,9.69,10.8,0.81,0.99,,89.73,89.59,,,Visualizer
moment,31.271,9.71,11.2,0.8,1.19,,89.9,89.63,,,Visualizer
moment,31.454,9.69,11.3,0.81,1.19,,89.73,89.59,,,Visualizer
moment,31.676,9.64,11.5,0.85,1.09,,89.93,89.61,,,Visualizer
moment,31.866,9.69,11.8,0.82,1.28,,89.96,89.59,,,Visualizer
moment,32.084,9.63,12.1,0.84,1.19,,90.03,89.54,,,Visualizer
moment,32.309,9.68,12.4,0.85,1.19,,90.06,89.59,,,Visualizer
moment,32.495,9.71,12.6,0.86,1.19,,90.13,89.59,,,Visualizer
moment,32.726,9.68,12.7,0.86,1.19,,90.1,89.6,,,Visualizer
moment,32.942,9.69,13.1,0.86,1.19,,90.13,89.56,,,Visualizer
moment,33.12,9.7,13.2,0.85,1.19,,90.26,89.55,,,Visualizer
moment,33.342,9.61,13.6,0.89,1.19,,90.23,89.57,,,Visualizer
moment,33.532,9.69,13.7,0.89,1.19,,90.13,89.61,,,Visualizer
moment,33.753,9.7,13.9,0.87,1.19,,90.3,89.57,,,Visualizer
moment,33.972,9.6,14.2,0.91,1.19,,90.43,89.62,,,Visualizer
moment,34.162,9.68,14.5,0.91,1.19,,90.39,89.62,,,Visualizer
moment,34.382,9.65,14.8,0.93,1.19,,90.53,89.68,,,Visualizer
moment,34.605,9.67,15.0,0.93,1.19,,90.46,89.6,,,Visualizer
moment,34.783,9.64,15.3,0.95,1.28,,90.53,89.6,,,Visualizer
moment,35.007,9.69,15.5,0.95,1.19,,90.63,89.6,,,Visualizer
moment,35.187,9.68,15.8,0.96,1.28,,90.56,89.65,,,Visualizer
moment,35.42,9.67,16.0,0.97,1.19,,90.63,89.62,,,Visualizer
moment,35.646,9.66,16.4,0.98,1.19,,90.73,89.62,,,Visualizer
moment,35.816,9.67,16.6,0.97,1.28,,90.66,89.6,,,Visualizer
moment,36.06,9.62,17.0,1.0,1.38,,90.66,89.62,,,Visualizer
moment,36.274,9.65,17.3,1.0,1.38,,90.76,89.69,,,Visualizer
moment,36.446,9.68,17.5,1.0,1.28,,90.73,89.69,,,Visualizer
moment,36.672,9.66,17.6,0.98,1.28,,90.8,89.63,,,Visualizer
moment,36.896,9.59,18.0,1.01,1.28,,90.86,89.69,,,Visualizer
moment,37.083,9.62,18.2,1.04,1.38,,90.96,89.68,,,Visualizer
moment,37.307,9.71,18.6,1.02,1.28,,90.86,89.75,,,Visualizer
moment,37.529,9.67,18.9,1.02,1.38,,91.03,89.67,,,Visualizer
moment,37.722,9.62,19.2,1.04,1.38,,91.0,89.67,,,Visualizer
moment,37.931,9.66,19.5,1.04,1.48,,90.96,89.73,,,Visualizer
moment,38.114,9.66,19.7,1.05,1.38,,91.0,89.7,,,Visualizer
moment,38.339,9.65,20.0,1.06,1.38,,91.06,89.68,,,Visualizer
moment,38.562,9.66,20.3,1.03,1.38,,91.06,89.73,,,Visualizer
moment,38.749,9.65,20.6,1.04,1.38,,91.09,89.73,,,Visualizer
moment,38.967,9.68,20.9,1.03,1.38,,91.13,89.76,,,Visualizer
moment,39.15,9.66,21.1,1.04,1.38,,91.09,89.81,,,Visualizer
moment,39.372,9.66,21.4,1.06,1.38,,91.06,89.81,,,Visualizer
moment,39.607,9.68,21.9,1.06,1.48,,91.03,89.79,,,Visualizer
moment,39.787,9.67,22.0,1.05,1.38,,91.06,89.77,,,Visualizer
moment,40.015,9.6,22.3,1.08,1.38,,91.16,89.76,,,Visualizer
moment,40.236,9.65,22.8,1.09,1.48,,91.2,89.82,,,Visualizer
moment,40.407,9.7,22.9,1.07,1.48,,91.2,89.89,,,Visualizer
moment,40.647,9.6,23.3,1.09,1.38,,91.13,89.81,,,Visualizer
moment,40.811,9.62,23.5,1.11,1.48,,91.06,89.8,,,Visualizer
moment,41.041,9.66,23.8,1.11,1.48,,91.09,89.9,,,Visualizer
moment,41.262,9.66,24.3,1.12,1.48,,91.09,89.91,,,Visualizer
moment,41.444,9.65,24.6,1.11,1.58,,91.16,89.88,,,Visualizer
moment,41.675,9.63,24.8,1.13,1.48,,91.13,89.87,,,Visualizer
moment,41.894,9.7,25.1,1.08,1.48,,91.09,89.84,,,Visualizer
moment,42.073,9.59,25.4,1.12,1.38,,91.09,89.92,,,Visualizer
moment,42.297,9.6,25.7,1.12,1.38,,91.13,89.92,,,Visualizer
moment,42.529,9.58,26.0,1.15,1.38,,91.2,89.91,,,Visualizer
moment,42.707,9.71,26.3,1.12,1.48,,91.16,89.99,,,Visualizer
moment,42.946,9.64,26.6,1.15,1.48,,91.13,89.95,,,Visualizer
moment,43.106,9.68,26.9,1.14,1.48,,91.09,90.05,,,Visualizer
moment,43.33,9.7,27.2,1.1,1.48,,91.13,90.04,,,Visualizer
moment,43.556,9.61,27.5,1.13,1.48,,91.13,89.98,,,Visualizer
moment,43.736,9.66,27.8,1.15,1.48,,91.06,90.03,,,Visualizer
moment,43.96,9.69,28.1,1.15,1.48,,91.06,90.03,,,Visualizer
moment,44.186,9.66,28.4,1.13,1.48,,91.0,90.01,,,Visualizer
moment,44.374,9.64,28.9,1.15,1.48,,91.09,90.06,,,Visualizer
moment,44.59,9.66,29.1,1.16,1.58,,90.93,90.1,,,Visualizer
moment,44.771,9.69,29.3,1.16,1.48,,91.0,90.12,,,Visualizer
moment,44.995,9.67,29.8,1.17,1.48,,91.0,90.09,,,Visualizer
moment,45.221,9.7,30.1,1.15,1.48,,90.96,90.05,,,Visualizer
moment,45.403,9.67,30.3,1.15,1.58,,90.89,90.05,,,Visualizer
moment,45.63,9.68,30.7,1.17,1.48,,90.8,90.07,,,Visualizer
moment,45.851,9.68,30.9,1.15,1.58,,90.89,90.09,,,Visualizer
moment,46.036,9.64,31.3,1.17,1.48,,90.89,90.07,,,Visualizer
moment,46.256,9.7,31.6,1.15,1.48,,90.89,90.13,,,Visualizer
moment,46.481,9.68,31.7,1.18,1.38,,90.86,90.11,,,Visualizer
moment,46.668,9.72,32.2,1.12,1.48,,90.73,90.19,,,Visualizer
moment,46.887,9.56,32.5,1.18,1.48,,90.83,90.2,,,Visualizer
moment,47.065,9.67,32.8,1.17,1.48,,90.83,90.13,,,Visualizer
moment,47.291,9.59,33.1,1.19,1.48,,90.8,90.06,,,Visualizer
moment,47.516,9.71,33.5,1.19,1.48,,90.7,90.13,,,Visualizer
moment,47.696,9.67,33.5,1.21,1.48,,90.63,90.1,,,Visualizer
moment,47.921,9.71,34.0,1.17,1.48,,90.8,90.2,,,Visualizer
moment,48.195,9.64,34.5,1.15,1.58,,90.8,90.22,,,Visualizer
moment,48.325,9.64,34.6,1.2,1.48,,90.66,90.16,,,Visualizer
moment,48.551,9.69,34.9,1.2,1.48,,90.76,90.14,,,Visualizer
