information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.357,7.34,5.2,3.0,2.15,,82.37,87.2,,,Visualizer
moment,13.553,7.64,6.0,2.86,2.04,,82.46,87.15,,,Visualizer
moment,13.748,7.91,6.1,2.69,2.15,,82.7,87.12,,,Visualizer
moment,13.991,8.06,6.8,2.55,2.15,,82.92,86.98,,,Visualizer
moment,14.186,8.19,7.2,2.39,2.04,,83.15,86.92,,,Visualizer
moment,14.381,8.3,7.4,2.27,2.15,,83.54,86.82,,,Visualizer
moment,14.576,8.36,8.0,2.17,2.04,,83.84,86.77,,,Visualizer
moment,14.82,8.43,8.5,2.07,2.15,,84.16,86.7,,,Visualizer
moment,15.018,8.48,9.0,2.01,2.04,,84.26,86.61,,,Visualizer
moment,15.211,8.51,9.0,1.97,2.04,,84.52,86.54,,,Visualizer
moment,15.454,8.56,9.6,1.92,1.94,,84.95,86.57,,,Visualizer
moment,15.649,8.58,10.1,1.91,1.94,,85.21,86.48,,,Visualizer
moment,15.844,8.58,10.4,1.83,1.94,,85.25,86.4,,,Visualizer
moment,16.038,8.54,10.7,1.85,2.04,,85.61,86.32,,,Visualizer
moment,16.283,8.6,10.9,1.84,1.94,,85.81,86.25,,,Visualizer
moment,16.478,8.57,10.9,1.8,1.94,,85.77,86.25,,,Visualizer
moment,16.677,8.56,12.4,1.81,2.04,,85.84,86.23,,,Visualizer
moment,16.867,8.56,12.6,1.82,2.15,,86.04,86.18,,,Visualizer
moment,17.161,8.56,13.0,1.83,2.15,,85.84,86.2,,,Visualizer
moment,17.307,8.56,13.5,1.84,2.04,,85.84,86.14,,,Visualizer
moment,17.502,8.54,13.7,1.84,1.94,,85.74,86.1,,,Visualizer
moment,17.745,8.51,14.4,1.87,2.04,,85.71,86.1,,,Visualizer
moment,17.941,8.54,14.8,1.86,2.15,,85.48,86.12,,,Visualizer
moment,18.184,8.52,15.4,1.87,2.15,,85.41,86.03,,,Visualizer
moment,18.33,8.48,15.7,1.88,2.25,,85.18,86.07,,,Visualizer
moment,18.574,8.5,16.1,1.91,2.25,,85.08,86.07,,,Visualizer
moment,18.769,8.5,16.7,1.92,2.15,,85.02,85.94,,,Visualizer
moment,18.964,8.48,17.0,1.92,2.25,,84.85,85.97,,,Visualizer
moment,19.208,8.47,17.4,1.89,2.25,,84.62,85.95,,,Visualizer
moment,19.403,8.43,17.5,1.92,2.15,,84.59,85.93,,,Visualizer
moment,19.598,8.44,18.2,1.92,2.15,,84.49,85.93,,,Visualizer
moment,19.793,8.44,18.2,1.89,2.15,,84.52,85.94,,,Visualizer
moment,20.037,8.38,19.3,1.9,2.15,,84.52,85.91,,,Visualizer
moment,20.232,8.4,19.7,1.91,2.25,,84.72,85.94,,,Visualizer
moment,20.426,8.39,20.4,1.91,2.25,,84.75,85.96,,,Visualizer
moment,20.671,8.34,20.6,1.92,2.25,,84.85,85.95,,,Visualizer
moment,20.865,8.34,21.2,1.91,2.15,,85.02,85.86,,,Visualizer
moment,21.06,8.31,21.2,1.92,2.15,,84.98,85.83,,,Visualizer
moment,21.255,8.32,21.9,1.94,2.25,,85.18,85.82,,,Visualizer
moment,21.499,8.33,22.5,1.93,2.15,,85.31,85.78,,,Visualizer
moment,21.743,8.29,23.0,1.92,2.25,,85.41,85.8,,,Visualizer
moment,21.889,8.26,23.2,1.92,2.25,,85.68,85.78,,,Visualizer
moment,22.084,8.21,23.8,1.93,2.15,,85.71,85.7,,,Visualizer
moment,22.328,8.25,24.3,1.94,2.25,,85.71,85.65,,,Visualizer
moment,22.522,8.22,24.9,1.94,2.15,,85.94,85.75,,,Visualizer
moment,22.816,8.2,25.6,1.95,2.25,,86.01,85.67,,,Visualizer
moment,22.913,8.2,25.6,1.92,2.25,,86.17,85.7,,,Visualizer
moment,23.157,8.17,26.2,1.95,2.25,,86.07,85.6,,,Visualizer
moment,23.4,8.17,26.6,1.97,2.15,,86.17,85.61,,,Visualizer
moment,23.546,8.18,26.8,1.95,2.15,,86.21,85.64,,,Visualizer
moment,23.741,8.12,27.5,1.95,2.25,,86.14,85.63,,,Visualizer
moment,23.985,8.1,27.9,1.96,2.15,,86.04,85.6,,,Visualizer
moment,24.181,8.11,28.5,1.96,2.15,,85.97,85.6,,,Visualizer
moment,24.375,8.1,28.8,1.95,2.25,,85.91,85.6,,,Visualizer
moment,24.618,8.06,29.4,1.94,2.15,,86.04,85.6,,,Visualizer
moment,24.814,8.04,29.9,1.95,2.15,,85.94,85.56,,,Visualizer
moment,25.011,8.03,30.1,1.95,2.25,,85.91,85.56,,,Visualizer
moment,25.204,8.01,30.5,1.94,2.25,,85.91,85.62,,,Visualizer
moment,25.448,8.01,30.7,1.94,2.25,,85.81,85.63,,,Visualizer
moment,25.643,8.03,31.3,1.95,2.15,,85.81,85.54,,,Visualizer
moment,25.838,8.0,32.0,1.97,2.15,,85.84,85.54,,,Visualizer
moment,26.037,8.0,32.4,1.95,2.15,,85.91,85.56,,,Visualizer
moment,26.276,7.97,33.1,1.95,2.25,,85.94,85.55,,,Visualizer
moment,26.472,7.95,33.1,1.96,2.25,,85.91,85.53,,,Visualizer
moment,26.666,7.94,33.7,1.93,2.15,,85.94,85.52,,,Visualizer
moment,26.91,7.88,34.2,1.91,2.25,,86.17,85.54,,,Visualizer
moment,27.105,7.88,34.8,1.91,2.15,,86.14,85.52,,,Visualizer
moment,27.3,7.86,35.0,1.92,2.15,,86.27,85.46,,,Visualizer
moment,27.495,7.86,35.6,1.94,2.15,,86.24,85.54,,,Visualizer
moment,27.739,7.87,36.1,1.92,2.15,,86.41,85.48,,,Visualizer
moment,27.934,7.82,36.7,1.93,2.15,,86.37,85.4,,,Visualizer
moment,28.129,7.82,36.9,1.95,2.15,,86.37,85.45,,,Visualizer
moment,28.422,7.83,37.6,1.91,2.25,,86.34,85.47,,,Visualizer
moment,28.568,7.77,38.0,1.92,2.15,,86.37,85.39,,,Visualizer
moment,28.763,7.78,38.2,1.88,2.15,,86.34,85.4,,,Visualizer
moment,29.007,7.74,38.8,1.91,2.15,,86.41,85.4,,,Visualizer
moment,29.201,7.75,39.3,1.93,2.25,,86.37,85.43,,,Visualizer
moment,29.445,7.74,39.9,1.94,2.15,,86.34,85.44,,,Visualizer
moment,29.591,7.72,40.1,1.92,2.15,,86.41,85.4,,,Visualizer
moment,29.835,7.7,40.5,1.91,2.15,,86.41,85.35,,,Visualizer
moment,30.031,7.67,41.2,1.91,2.25,,86.3,85.43,,,Visualizer
