information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.703,2.9,0.0,5.21,0.0,,90.46,90.07,,,Visualizer
moment,6.886,3.2,0.1,5.17,0.1,,90.46,90.04,,,Visualizer
moment,7.153,3.56,0.3,5.04,0.3,,90.4,89.97,,,Visualizer
moment,7.288,4.03,0.5,4.98,0.49,,90.53,89.96,,,Visualizer
moment,7.513,4.47,0.6,4.72,0.59,,90.53,90.0,,,Visualizer
moment,7.738,4.84,0.8,4.35,0.69,,90.53,89.98,,,Visualizer
moment,7.918,5.09,1.1,3.97,0.89,,90.5,89.98,,,Visualizer
moment,8.143,5.3,1.3,3.58,0.89,,90.2,89.98,,,Visualizer
moment,8.368,5.46,1.5,3.24,0.99,,90.27,89.98,,,Visualizer
moment,8.593,5.58,2.0,2.96,1.38,,90.07,89.98,,,Visualizer
moment,8.773,5.74,2.3,2.7,1.48,,89.8,89.95,,,Visualizer
moment,8.953,5.8,2.7,2.49,1.58,,89.8,90.02,,,Visualizer
moment,9.268,5.9,2.7,2.26,1.48,,89.57,90.05,,,Visualizer
moment,9.403,5.89,3.3,2.12,1.38,,89.38,89.99,,,Visualizer
moment,9.583,5.97,3.5,1.96,1.48,,89.24,90.0,,,Visualizer
moment,9.808,6.0,3.7,1.83,1.48,,89.18,89.93,,,Visualizer
moment,10.033,5.98,4.1,1.71,1.38,,89.08,89.96,,,Visualizer
moment,10.213,6.0,4.3,1.67,1.38,,88.85,89.99,,,Visualizer
moment,10.438,6.05,4.5,1.58,1.38,,88.78,89.96,,,Visualizer
moment,10.618,6.03,4.7,1.53,1.18,,88.55,89.92,,,Visualizer
moment,10.843,6.05,5.3,1.51,1.38,,88.48,89.91,,,Visualizer
moment,11.068,6.05,5.4,1.42,1.28,,88.22,89.9,,,Visualizer
moment,11.248,5.98,5.6,1.46,1.28,,88.36,89.82,,,Visualizer
moment,11.473,6.04,5.8,1.41,1.28,,88.32,89.86,,,Visualizer
moment,11.698,6.01,6.1,1.42,1.38,,88.09,89.91,,,Visualizer
moment,11.878,6.03,6.6,1.37,1.28,,87.93,89.94,,,Visualizer
moment,12.103,6.0,6.7,1.36,1.28,,88.06,89.8,,,Visualizer
moment,12.328,6.04,6.9,1.33,1.28,,87.89,89.78,,,Visualizer
moment,12.508,5.99,7.4,1.37,1.38,,88.0,89.77,,,Visualizer
moment,12.733,6.04,7.5,1.36,1.38,,87.89,89.74,,,Visualizer
moment,12.958,6.04,7.9,1.33,1.28,,87.89,89.76,,,Visualizer
moment,13.138,5.97,8.2,1.39,1.48,,87.86,89.77,,,Visualizer
moment,13.363,6.03,8.4,1.38,1.28,,87.96,89.67,,,Visualizer
moment,13.588,6.0,8.8,1.37,1.38,,87.89,89.65,,,Visualizer
moment,13.768,5.97,9.1,1.4,1.48,,87.96,89.67,,,Visualizer
moment,13.993,5.98,9.3,1.4,1.38,,87.93,89.66,,,Visualizer
moment,14.218,5.94,9.7,1.4,1.48,,88.03,89.7,,,Visualizer
moment,14.398,5.88,10.0,1.41,1.58,,88.06,89.63,,,Visualizer
moment,14.578,5.88,10.2,1.39,1.38,,88.09,89.61,,,Visualizer
moment,14.803,5.85,10.5,1.39,1.38,,88.32,89.65,,,Visualizer
moment,15.028,5.84,10.7,1.37,1.38,,88.26,89.58,,,Visualizer
moment,15.208,5.81,11.2,1.41,1.48,,88.42,89.58,,,Visualizer
moment,15.477,5.8,11.5,1.45,1.48,,88.48,89.57,,,Visualizer
moment,15.658,5.77,11.9,1.44,1.67,,88.68,89.55,,,Visualizer
moment,15.883,5.74,12.2,1.43,1.48,,88.65,89.47,,,Visualizer
moment,16.063,5.73,12.8,1.4,1.87,,88.88,89.5,,,Visualizer
moment,16.243,5.63,12.9,1.45,1.67,,88.85,89.52,,,Visualizer
moment,16.467,5.66,13.3,1.48,1.58,,89.08,89.52,,,Visualizer
moment,16.693,5.65,13.5,1.48,1.58,,89.08,89.44,,,Visualizer
moment,16.873,5.62,14.0,1.45,1.77,,89.04,89.43,,,Visualizer
moment,17.098,5.58,14.2,1.45,1.77,,89.24,89.4,,,Visualizer
moment,17.323,5.54,14.7,1.47,1.58,,89.44,89.45,,,Visualizer
moment,17.547,5.55,15.1,1.47,1.77,,89.44,89.48,,,Visualizer
moment,17.772,5.49,15.4,1.48,1.67,,89.5,89.44,,,Visualizer
moment,17.908,5.46,15.8,1.48,1.77,,89.61,89.44,,,Visualizer
moment,18.133,5.43,16.1,1.49,1.67,,89.7,89.48,,,Visualizer
moment,18.358,5.41,16.5,1.51,1.77,,89.84,89.46,,,Visualizer
moment,18.583,5.42,16.8,1.52,1.67,,89.87,89.43,,,Visualizer
moment,18.764,5.36,17.2,1.51,1.77,,89.9,89.38,,,Visualizer
moment,19.033,5.34,17.5,1.48,1.67,,90.04,89.46,,,Visualizer
moment,19.213,5.34,17.9,1.42,1.77,,90.13,89.45,,,Visualizer
moment,19.393,5.23,18.2,1.46,1.67,,90.23,89.46,,,Visualizer
moment,19.617,5.23,18.6,1.45,1.77,,90.23,89.47,,,Visualizer
moment,19.799,5.19,18.9,1.48,1.67,,90.36,89.48,,,Visualizer
moment,20.024,5.19,19.3,1.49,1.77,,90.33,89.52,,,Visualizer
moment,20.203,5.19,19.7,1.49,1.77,,90.43,89.52,,,Visualizer
moment,20.428,5.13,20.2,1.48,1.77,,90.66,89.52,,,Visualizer
moment,20.652,5.16,20.4,1.45,1.77,,90.63,89.5,,,Visualizer
moment,20.877,5.1,20.9,1.45,1.77,,90.7,89.54,,,Visualizer
moment,21.058,5.03,21.2,1.46,1.67,,90.73,89.49,,,Visualizer
moment,21.282,5.01,21.6,1.46,1.67,,90.8,89.48,,,Visualizer
moment,21.463,4.99,22.0,1.48,1.77,,90.86,89.58,,,Visualizer
moment,21.777,4.95,22.3,1.51,1.67,,91.06,89.59,,,Visualizer
moment,21.868,4.95,23.0,1.5,1.87,,91.03,89.57,,,Visualizer
moment,22.092,4.89,23.1,1.5,1.87,,91.1,89.66,,,Visualizer
moment,22.317,4.87,23.5,1.49,1.87,,91.06,89.67,,,Visualizer
moment,22.543,4.85,23.9,1.47,1.87,,91.2,89.71,,,Visualizer
moment,22.722,4.8,24.3,1.46,1.97,,91.13,89.68,,,Visualizer
moment,22.948,4.79,24.6,1.47,1.77,,91.2,89.63,,,Visualizer
moment,23.127,4.76,25.0,1.44,1.87,,91.33,89.62,,,Visualizer
moment,23.352,4.72,25.4,1.42,1.87,,91.3,89.64,,,Visualizer
moment,23.577,4.69,25.7,1.44,1.77,,91.2,89.65,,,Visualizer
moment,23.757,4.68,26.3,1.45,1.77,,91.3,89.72,,,Visualizer
moment,24.028,4.65,26.5,1.47,1.87,,91.3,89.7,,,Visualizer
moment,24.207,4.6,27.0,1.49,1.77,,91.33,89.68,,,Visualizer
moment,24.387,4.61,27.2,1.49,1.77,,91.2,89.73,,,Visualizer
moment,24.612,4.57,27.4,1.5,1.87,,91.26,89.73,,,Visualizer
moment,24.837,4.56,28.1,1.5,1.77,,91.26,89.79,,,Visualizer
moment,25.018,4.5,28.5,1.52,1.87,,91.36,89.84,,,Visualizer
moment,25.242,4.49,28.7,1.51,1.87,,91.2,89.83,,,Visualizer
moment,25.467,4.44,29.2,1.52,1.77,,91.26,89.75,,,Visualizer
moment,25.647,4.42,29.6,1.52,1.77,,91.26,89.78,,,Visualizer
moment,25.872,4.4,29.9,1.52,1.77,,91.16,89.82,,,Visualizer
moment,26.052,4.36,30.1,1.52,1.77,,91.23,89.77,,,Visualizer
moment,26.278,4.32,30.7,1.53,1.77,,91.23,89.81,,,Visualizer
moment,26.457,4.33,31.1,1.51,1.87,,91.23,89.83,,,Visualizer
moment,26.682,4.31,31.2,1.47,1.77,,91.3,89.86,,,Visualizer
moment,26.907,4.2,31.7,1.52,1.77,,91.16,89.84,,,Visualizer
moment,27.087,4.23,32.1,1.5,1.77,,91.26,89.85,,,Visualizer
moment,27.402,4.23,32.4,1.46,1.67,,91.39,89.82,,,Visualizer
moment,27.538,4.17,33.0,1.53,1.77,,91.26,89.81,,,Visualizer
moment,27.717,4.25,33.3,1.55,1.77,,91.16,89.79,,,Visualizer
moment,27.942,4.21,33.5,1.58,1.77,,91.23,89.79,,,Visualizer
moment,28.212,4.25,33.9,1.57,1.77,,91.2,89.83,,,Visualizer
moment,28.348,4.28,34.5,1.54,1.87,,91.2,89.86,,,Visualizer
moment,28.572,4.28,34.6,1.5,1.77,,91.13,89.86,,,Visualizer
moment,28.753,4.27,35.0,1.54,1.77,,91.13,89.93,,,Visualizer
moment,29.025,4.29,35.4,1.56,1.87,,91.16,89.88,,,Visualizer
moment,29.203,4.3,35.9,1.58,1.77,,91.16,89.87,,,Visualizer
moment,29.382,4.3,36.1,1.61,1.77,,91.06,89.91,,,Visualizer
moment,29.607,4.27,36.7,1.63,1.87,,91.03,89.86,,,Visualizer
moment,29.787,4.29,36.8,1.64,1.77,,91.1,89.9,,,Visualizer
moment,30.012,4.29,37.2,1.64,1.77,,91.03,89.89,,,Visualizer
moment,30.282,4.28,37.6,1.6,1.87,,90.89,89.86,,,Visualizer
moment,30.417,4.3,38.4,1.61,1.87,,91.03,89.86,,,Visualizer
moment,30.643,4.28,38.4,1.66,1.87,,91.0,89.9,,,Visualizer
