information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.959,3.04,2.6,0.23,0.1,,89.76,89.35,,,Visualizer
moment,13.183,2.97,2.8,0.27,0.31,,89.76,89.33,,,Visualizer
moment,13.408,3.01,2.7,0.26,0.21,,89.69,89.33,,,Visualizer
moment,13.589,3.04,2.7,0.21,0.21,,89.66,89.28,,,Visualizer
moment,13.769,2.96,2.9,0.28,0.41,,89.56,89.35,,,Visualizer
moment,13.994,3.04,3.0,0.23,0.41,,89.66,89.27,,,Visualizer
moment,14.218,2.96,2.9,0.3,0.1,,89.39,89.25,,,Visualizer
moment,14.398,3.06,3.2,0.25,0.52,,89.39,89.27,,,Visualizer
moment,14.623,3.0,3.1,0.27,0.41,,89.49,89.29,,,Visualizer
moment,14.854,2.99,3.1,0.28,0.1,,89.33,89.22,,,Visualizer
moment,15.028,3.0,3.3,0.27,0.41,,89.33,89.21,,,Visualizer
moment,15.253,2.98,3.3,0.34,0.41,,89.39,89.15,,,Visualizer
moment,15.478,3.13,3.3,0.55,0.1,,89.16,89.26,,,Visualizer
moment,15.658,3.57,3.4,0.87,0.31,,89.13,89.18,,,Visualizer
moment,15.883,4.29,3.4,1.1,0.31,,88.8,89.14,,,Visualizer
moment,16.063,5.01,3.6,1.31,0.31,,88.57,89.17,,,Visualizer
moment,16.333,5.76,3.7,1.39,0.41,,88.34,89.29,,,Visualizer
moment,16.514,6.4,3.9,1.39,0.52,,88.02,89.2,,,Visualizer
moment,16.783,6.94,4.0,1.36,0.62,,87.76,89.23,,,Visualizer
moment,16.918,7.36,4.2,1.32,0.62,,87.53,89.26,,,Visualizer
moment,17.099,7.76,4.3,1.24,0.72,,87.4,89.22,,,Visualizer
moment,17.323,8.03,4.4,1.16,0.52,,87.27,89.21,,,Visualizer
moment,17.593,8.25,4.6,1.12,0.72,,87.07,89.26,,,Visualizer
moment,17.773,8.57,4.9,1.01,0.82,,87.33,89.33,,,Visualizer
moment,17.998,8.5,4.9,0.95,0.72,,87.2,89.3,,,Visualizer
moment,18.223,8.53,5.1,0.94,0.82,,87.2,89.31,,,Visualizer
moment,18.358,8.76,5.2,0.88,0.82,,87.3,89.24,,,Visualizer
moment,18.584,8.77,5.4,0.86,0.72,,87.33,89.26,,,Visualizer
moment,18.809,8.8,5.8,0.84,0.93,,87.53,89.28,,,Visualizer
moment,19.034,8.83,5.8,0.84,0.93,,87.56,89.27,,,Visualizer
moment,19.213,8.9,6.3,0.82,1.13,,87.72,89.26,,,Visualizer
moment,19.393,8.84,6.4,0.84,1.13,,87.89,89.24,,,Visualizer
moment,19.619,8.94,6.5,0.8,0.93,,88.05,89.27,,,Visualizer
moment,19.843,8.91,7.0,0.83,1.24,,88.34,89.22,,,Visualizer
moment,20.023,8.9,7.0,0.84,1.13,,88.61,89.18,,,Visualizer
moment,20.248,8.95,7.3,0.84,1.03,,88.77,89.2,,,Visualizer
moment,20.474,8.93,7.7,0.85,1.34,,89.1,89.21,,,Visualizer
moment,20.653,8.93,8.0,0.88,1.24,,89.3,89.18,,,Visualizer
moment,20.878,8.91,8.2,0.9,1.24,,89.62,89.09,,,Visualizer
moment,21.059,8.87,8.7,0.93,1.44,,89.96,89.08,,,Visualizer
moment,21.283,8.93,8.8,0.94,1.34,,90.22,89.07,,,Visualizer
moment,21.508,8.94,9.1,0.98,1.44,,90.42,89.14,,,Visualizer
moment,21.688,8.93,9.4,1.01,1.44,,90.82,89.13,,,Visualizer
moment,21.962,8.98,9.6,1.0,1.44,,91.11,89.15,,,Visualizer
moment,22.138,8.96,10.3,1.02,1.55,,91.31,89.18,,,Visualizer
moment,22.318,8.91,10.5,1.07,1.55,,91.64,89.22,,,Visualizer
moment,22.588,8.96,10.8,1.1,1.55,,92.05,89.2,,,Visualizer
moment,22.723,8.95,11.2,1.12,1.75,,92.15,89.23,,,Visualizer
moment,22.948,8.91,11.4,1.14,1.55,,92.41,89.18,,,Visualizer
moment,23.218,8.91,12.0,1.18,1.75,,92.82,89.31,,,Visualizer
moment,23.398,9.03,12.4,1.18,1.86,,92.98,89.33,,,Visualizer
moment,23.578,8.88,12.6,1.21,1.65,,93.19,89.37,,,Visualizer
moment,23.848,8.87,13.1,1.24,1.86,,93.42,89.39,,,Visualizer
moment,24.028,8.88,13.6,1.25,1.86,,93.73,89.36,,,Visualizer
moment,24.208,8.82,14.0,1.29,1.96,,94.03,89.42,,,Visualizer
moment,24.388,8.82,14.1,1.28,1.75,,94.16,89.5,,,Visualizer
moment,24.662,8.81,14.5,1.3,1.96,,94.47,89.54,,,Visualizer
moment,24.838,8.83,15.0,1.31,1.86,,94.61,89.65,,,Visualizer
moment,25.018,8.76,15.5,1.35,1.96,,94.81,89.67,,,Visualizer
moment,25.243,8.73,15.9,1.37,1.96,,95.08,89.66,,,Visualizer
moment,25.468,8.74,16.2,1.38,1.96,,95.32,89.74,,,Visualizer
moment,25.648,8.71,16.7,1.4,2.06,,95.46,89.77,,,Visualizer
moment,25.873,8.71,17.0,1.4,2.06,,95.6,89.83,,,Visualizer
moment,26.098,8.68,17.4,1.41,1.96,,95.73,89.93,,,Visualizer
moment,26.278,8.65,18.0,1.44,2.06,,95.87,90.03,,,Visualizer
moment,26.503,8.67,18.4,1.44,1.96,,95.94,90.11,,,Visualizer
moment,26.683,8.62,18.8,1.47,2.06,,96.14,90.08,,,Visualizer
moment,26.953,8.56,19.3,1.51,2.17,,96.18,90.22,,,Visualizer
moment,27.223,8.62,19.7,1.51,2.17,,96.42,90.28,,,Visualizer
moment,27.313,8.59,20.3,1.5,2.17,,96.49,90.37,,,Visualizer
moment,27.584,8.48,20.5,1.5,2.17,,96.42,90.43,,,Visualizer
moment,27.808,8.48,21.1,1.52,2.17,,96.52,90.48,,,Visualizer
moment,27.943,8.51,21.8,1.51,2.17,,96.63,90.5,,,Visualizer
moment,28.214,8.44,22.1,1.52,2.27,,96.84,90.56,,,Visualizer
moment,28.348,8.41,22.5,1.55,2.27,,96.87,90.69,,,Visualizer
moment,28.573,8.4,22.9,1.55,2.27,,96.94,90.79,,,Visualizer
moment,28.843,8.41,23.3,1.57,2.27,,97.04,90.86,,,Visualizer
moment,29.024,8.41,24.0,1.57,2.27,,97.04,90.92,,,Visualizer
moment,29.203,8.31,24.5,1.6,2.37,,97.18,91.02,,,Visualizer
moment,29.518,8.35,24.7,1.62,2.27,,97.25,91.14,,,Visualizer
moment,29.608,8.32,25.4,1.63,2.37,,97.15,91.2,,,Visualizer
moment,29.833,8.28,25.6,1.64,2.37,,97.15,91.23,,,Visualizer
moment,30.059,8.26,26.3,1.66,2.37,,97.08,91.28,,,Visualizer
moment,30.283,8.27,27.0,1.65,2.37,,97.18,91.38,,,Visualizer
moment,30.463,8.17,27.5,1.69,2.37,,97.21,91.43,,,Visualizer
moment,30.643,8.24,27.9,1.69,2.37,,97.04,91.52,,,Visualizer
moment,30.868,8.17,28.4,1.7,2.37,,96.94,91.61,,,Visualizer
moment,31.093,8.16,28.9,1.7,2.47,,97.01,91.65,,,Visualizer
moment,31.273,8.12,29.3,1.72,2.37,,96.94,91.75,,,Visualizer
moment,31.498,8.18,29.8,1.73,2.37,,96.91,91.79,,,Visualizer
moment,31.723,8.09,30.3,1.75,2.47,,96.84,91.85,,,Visualizer
moment,31.903,8.1,31.0,1.74,2.47,,96.7,91.9,,,Visualizer
moment,32.128,8.05,31.3,1.76,2.47,,96.59,91.96,,,Visualizer
moment,32.308,8.01,32.0,1.77,2.58,,96.49,92.05,,,Visualizer
moment,32.533,7.99,32.2,1.77,2.47,,96.49,92.13,,,Visualizer
moment,32.758,7.96,33.0,1.79,2.58,,96.49,92.15,,,Visualizer
moment,32.938,7.98,33.7,1.81,2.47,,96.49,92.22,,,Visualizer
moment,33.166,7.95,34.0,1.81,2.58,,96.39,92.27,,,Visualizer
