information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.018,2.62,7.0,2.62,1.72,,80.02,82.35,,,Visualizer
moment,7.243,2.09,7.4,2.25,1.82,,79.99,82.29,,,Visualizer
moment,7.513,2.06,7.8,2.21,1.92,,79.71,82.19,,,Visualizer
moment,7.738,2.26,8.2,2.33,2.02,,79.23,82.21,,,Visualizer
moment,8.007,2.6,8.7,2.5,2.14,,78.37,82.24,,,Visualizer
moment,8.234,2.95,9.4,2.69,2.31,,77.57,82.23,,,Visualizer
moment,8.503,3.29,9.9,2.84,2.44,,76.71,82.12,,,Visualizer
moment,8.773,3.59,10.9,2.92,2.68,,76.23,82.07,,,Visualizer
moment,9.006,3.74,11.9,3.05,2.93,,75.88,82.08,,,Visualizer
moment,9.271,3.86,12.6,3.17,3.1,,75.79,81.99,,,Visualizer
moment,9.495,3.94,13.4,3.26,3.05,,75.69,81.77,,,Visualizer
moment,9.766,4.02,14.2,3.37,3.1,,75.43,81.56,,,Visualizer
moment,9.988,4.07,15.5,3.41,3.03,,74.92,81.35,,,Visualizer
moment,10.263,4.04,16.3,3.51,3.05,,74.45,81.19,,,Visualizer
moment,10.483,4.06,17.6,3.57,3.05,,73.96,80.99,,,Visualizer
moment,10.763,4.04,18.5,3.57,3.13,,73.45,80.83,,,Visualizer
moment,11.025,4.01,19.8,3.52,3.15,,73.07,80.68,,,Visualizer
moment,11.251,3.92,20.6,3.43,3.3,,72.81,80.39,,,Visualizer
moment,11.519,3.87,21.5,3.47,3.42,,72.62,80.24,,,Visualizer
moment,11.744,3.9,22.7,3.48,3.57,,72.39,80.0,,,Visualizer
moment,12.016,3.92,23.5,3.49,3.64,,72.27,79.81,,,Visualizer
moment,12.242,3.9,24.7,3.51,3.77,,72.14,79.61,,,Visualizer
moment,12.511,3.91,25.6,3.52,3.86,,71.91,79.35,,,Visualizer
moment,12.738,3.9,26.4,3.54,3.91,,71.91,79.29,,,Visualizer
moment,13.004,3.89,27.6,3.52,3.96,,71.78,79.07,,,Visualizer
moment,13.279,3.87,28.4,3.49,3.96,,71.78,78.79,,,Visualizer
moment,13.503,3.83,29.6,3.5,3.99,,71.75,78.66,,,Visualizer
moment,13.772,3.86,30.4,3.48,3.99,,71.69,78.44,,,Visualizer
moment,13.998,3.9,31.2,3.45,3.99,,71.62,78.42,,,Visualizer
moment,14.266,3.86,32.4,3.47,3.96,,71.59,78.21,,,Visualizer
moment,14.491,3.87,33.1,3.49,3.94,,71.49,78.05,,,Visualizer
moment,14.76,3.9,33.9,3.46,3.89,,71.33,77.96,,,Visualizer
moment,14.984,3.89,35.2,3.47,3.89,,71.36,77.8,,,Visualizer
moment,15.258,3.9,35.9,3.47,3.84,,71.2,77.71,,,Visualizer
moment,15.525,3.88,37.1,3.49,3.84,,71.04,77.57,,,Visualizer
moment,15.75,3.91,37.9,3.42,3.84,,71.01,77.51,,,Visualizer
moment,16.02,3.89,38.7,3.44,3.84,,70.85,77.33,,,Visualizer
moment,16.245,3.93,39.9,3.44,3.82,,70.88,77.21,,,Visualizer
moment,16.518,3.98,40.7,3.43,3.84,,70.82,77.13,,,Visualizer
moment,16.738,3.91,41.9,3.47,3.82,,70.88,77.04,,,Visualizer
moment,17.012,3.95,42.7,3.49,3.82,,70.88,76.87,,,Visualizer
