information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.697,0.82,-117.5,6.78,-28.48,,85.27,83.15,,,Visualizer
moment,3.013,0.85,-117.5,6.79,-28.48,,85.34,83.35,,,Visualizer
moment,3.286,0.91,-117.5,6.82,-28.48,,85.3,83.5,,,Visualizer
moment,3.507,1.0,-117.5,6.84,-28.48,,85.3,83.72,,,Visualizer
moment,3.733,1.11,-117.5,6.8,-28.48,,85.21,83.85,,,Visualizer
moment,3.958,1.21,-117.5,6.78,-28.48,,85.08,83.96,,,Visualizer
moment,4.183,1.38,-117.5,6.73,-28.48,,85.11,84.11,,,Visualizer
moment,4.452,1.64,-117.5,6.69,-28.48,,85.14,84.21,,,Visualizer
moment,4.723,1.99,-117.5,6.62,-28.48,,85.05,84.29,,,Visualizer
moment,4.993,2.56,-117.5,6.58,-28.48,,85.05,84.4,,,Visualizer
moment,5.217,3.58,-117.5,6.15,-28.48,,84.85,84.45,,,Visualizer
moment,5.488,4.67,-117.5,5.37,-28.48,,84.66,84.58,,,Visualizer
moment,5.713,5.21,-117.5,4.53,-28.48,,84.5,84.6,,,Visualizer
moment,5.938,5.2,-117.5,3.77,-28.48,,84.27,84.61,,,Visualizer
moment,6.253,4.85,-117.5,2.98,-28.48,,84.07,84.58,,,Visualizer
moment,6.523,4.12,-117.5,2.42,-28.48,,83.88,84.61,,,Visualizer
moment,6.748,3.85,-117.5,1.99,-28.48,,83.85,84.61,,,Visualizer
moment,7.017,3.74,-117.5,1.56,-28.48,,83.66,84.6,,,Visualizer
moment,7.242,3.28,-117.5,1.22,-28.48,,83.37,84.55,,,Visualizer
moment,7.527,2.93,-117.5,0.95,-28.48,,83.27,84.56,,,Visualizer
moment,7.783,2.67,-117.5,0.74,-28.48,,83.11,84.53,,,Visualizer
moment,7.962,2.43,-117.5,0.57,-28.48,,82.88,84.48,,,Visualizer
moment,8.233,2.24,-117.5,0.45,-28.48,,82.95,84.39,,,Visualizer
moment,8.547,2.06,-117.5,0.35,-28.48,,82.82,84.44,,,Visualizer
moment,8.683,1.91,-117.5,0.27,-28.48,,82.56,84.39,,,Visualizer
moment,8.953,1.79,-117.5,0.21,-28.48,,82.56,84.43,,,Visualizer
moment,9.223,1.67,-117.5,0.16,-28.48,,82.5,84.38,,,Visualizer
moment,9.492,1.56,-117.5,0.13,-28.48,,82.5,84.36,,,Visualizer
moment,9.717,1.47,-117.5,0.1,-28.48,,82.34,84.28,,,Visualizer
moment,9.943,1.39,-117.5,0.08,-28.48,,82.4,84.26,,,Visualizer
moment,10.168,1.31,-117.5,0.06,-28.48,,82.34,84.3,,,Visualizer
moment,10.483,1.24,-117.5,0.05,-28.48,,82.34,84.22,,,Visualizer
moment,10.708,1.18,-117.5,0.04,-28.48,,82.34,84.2,,,Visualizer
moment,10.933,1.12,-117.5,0.03,-28.48,,82.24,84.21,,,Visualizer
moment,11.202,1.06,-117.5,0.02,-28.48,,82.3,84.14,,,Visualizer
moment,11.472,1.01,-117.5,0.07,-28.48,,82.24,84.13,,,Visualizer
moment,11.789,1.06,-117.5,0.34,-28.48,,82.14,84.16,,,Visualizer
moment,12.013,1.37,-117.5,0.73,-28.48,,82.08,84.14,,,Visualizer
moment,12.238,1.9,-117.5,1.15,-28.48,,81.15,84.16,,,Visualizer
moment,12.466,2.68,-117.5,1.3,-28.48,,80.12,84.13,,,Visualizer
moment,12.687,3.2,-117.5,1.43,-28.48,,79.07,84.08,,,Visualizer
moment,12.913,3.75,-117.5,1.45,-28.48,,78.23,84.09,,,Visualizer
moment,13.227,4.2,-117.5,1.48,-28.48,,77.47,84.11,,,Visualizer
moment,13.497,4.53,-117.5,1.48,-28.48,,76.89,84.12,,,Visualizer
moment,13.722,4.8,-117.5,1.51,-28.48,,76.54,84.07,,,Visualizer
moment,13.947,5.1,-117.5,1.46,-28.48,,76.19,84.1,,,Visualizer
moment,14.173,5.23,-117.5,1.47,-28.48,,76.1,84.07,,,Visualizer
moment,14.442,5.37,-117.5,1.48,-28.48,,76.22,84.07,,,Visualizer
moment,14.758,5.52,-117.5,1.49,-28.48,,76.16,84.07,,,Visualizer
moment,14.983,5.57,-117.5,1.51,-28.48,,76.32,84.02,,,Visualizer
moment,15.253,5.59,-117.5,1.55,-28.48,,76.38,84.02,,,Visualizer
moment,15.477,5.7,-117.5,1.62,-28.48,,76.8,83.95,,,Visualizer
moment,15.702,5.79,-117.5,1.7,-28.48,,76.86,83.84,,,Visualizer
moment,15.973,5.82,-117.5,1.72,-28.48,,76.86,83.79,,,Visualizer
moment,16.242,5.83,-117.5,1.79,-28.48,,76.86,83.68,,,Visualizer
moment,16.512,5.87,-117.5,1.84,-28.48,,77.02,83.6,,,Visualizer
moment,16.783,5.85,-117.5,1.87,-28.48,,77.02,83.56,,,Visualizer
moment,16.918,5.87,-117.5,1.95,-28.48,,76.86,83.45,,,Visualizer
moment,17.188,5.86,-117.5,2.01,-28.48,,76.96,83.3,,,Visualizer
moment,17.458,5.88,-117.5,2.05,-28.48,,76.86,83.26,,,Visualizer
moment,17.727,5.89,-117.5,2.16,-28.48,,76.83,83.09,,,Visualizer
moment,17.997,5.87,-117.5,2.2,-28.48,,76.83,82.96,,,Visualizer
moment,18.222,5.88,-117.5,2.29,-28.48,,76.8,82.95,,,Visualizer
moment,18.447,5.85,-117.5,2.39,-28.48,,76.86,82.83,,,Visualizer
moment,18.763,5.84,-117.5,2.45,-28.48,,76.77,82.71,,,Visualizer
moment,18.987,5.82,-117.5,2.5,-28.48,,76.83,82.61,,,Visualizer
moment,19.212,5.79,-117.5,2.55,-28.48,,76.83,82.53,,,Visualizer
moment,19.438,5.78,-117.5,2.58,-28.48,,76.8,82.46,,,Visualizer
moment,19.708,5.74,-117.5,2.64,-28.48,,76.77,82.26,,,Visualizer
moment,19.954,5.73,-117.5,2.68,-28.48,,76.83,82.12,,,Visualizer
moment,20.292,5.67,-117.5,2.76,-28.48,,76.67,81.96,,,Visualizer
moment,20.428,5.71,-117.5,2.79,-28.48,,76.7,81.86,,,Visualizer
moment,20.788,5.66,-117.5,2.85,-28.48,,76.8,81.72,,,Visualizer
moment,20.968,5.62,-117.5,2.9,-28.48,,76.64,81.61,,,Visualizer
moment,21.193,5.61,-117.5,2.97,-28.48,,76.73,81.47,,,Visualizer
moment,21.462,5.59,-117.5,2.99,-28.48,,76.8,81.39,,,Visualizer
moment,21.687,5.53,-117.5,3.03,-28.48,,76.73,81.27,,,Visualizer
moment,21.957,5.51,-117.5,3.08,-28.48,,76.64,81.2,,,Visualizer
moment,22.227,5.51,-117.5,3.11,-28.48,,76.57,81.13,,,Visualizer
moment,22.497,5.49,-117.5,3.14,-28.48,,76.7,81.06,,,Visualizer
moment,22.768,5.41,-117.5,3.17,-28.48,,76.57,80.91,,,Visualizer
moment,22.993,5.42,-117.5,3.16,-28.48,,76.77,80.78,,,Visualizer
moment,23.262,5.39,-117.5,3.2,-28.48,,76.73,80.74,,,Visualizer
moment,23.578,5.37,-117.5,3.17,-28.48,,76.83,80.66,,,Visualizer
moment,23.67,5.34,-117.5,3.18,-28.48,,76.8,80.51,,,Visualizer
moment,23.937,5.31,-117.5,3.2,-28.48,,76.77,80.5,,,Visualizer
moment,24.207,5.32,-117.5,3.22,-28.48,,76.73,80.32,,,Visualizer
moment,24.433,5.34,-117.5,3.22,-28.48,,76.86,80.24,,,Visualizer
moment,24.792,5.29,-117.5,3.26,-28.48,,76.83,80.21,,,Visualizer
moment,24.928,5.32,-117.5,3.28,-28.48,,76.8,80.2,,,Visualizer
moment,25.197,5.29,-117.5,3.31,-28.48,,76.89,80.07,,,Visualizer
moment,25.467,5.25,-117.5,3.36,-28.48,,76.8,79.94,,,Visualizer
moment,25.692,5.27,-117.5,3.37,-28.48,,76.83,79.92,,,Visualizer
moment,25.962,5.26,-117.5,3.34,-28.48,,76.99,79.89,,,Visualizer
moment,26.187,5.17,-117.5,3.38,-28.48,,76.89,79.83,,,Visualizer
moment,26.459,5.25,-117.5,3.36,-28.48,,77.05,79.71,,,Visualizer
