information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.693,4.58,7.05,1.32,0.73,,183.42,193.05,,,Visualizer
moment,16.873,4.8,7.29,1.36,0.98,,183.19,192.93,,,Visualizer
moment,17.143,5.0,7.51,1.46,0.83,,183.13,192.86,,,Visualizer
moment,17.278,5.26,7.51,1.5,0.83,,183.47,192.83,,,Visualizer
moment,17.503,5.53,8.04,1.53,1.09,,183.53,192.73,,,Visualizer
moment,17.728,5.75,8.18,1.51,1.18,,183.71,192.68,,,Visualizer
moment,17.908,5.97,8.32,1.56,1.07,,184.23,192.45,,,Visualizer
moment,18.223,6.24,8.92,1.59,1.47,,184.51,192.34,,,Visualizer
moment,18.358,6.44,9.65,1.66,1.69,,184.98,192.32,,,Visualizer
moment,18.538,6.74,9.68,1.65,1.71,,185.2,192.17,,,Visualizer
moment,18.763,7.01,10.03,1.68,1.93,,185.84,191.95,,,Visualizer
moment,18.943,7.2,10.6,1.74,1.75,,186.48,191.86,,,Visualizer
moment,19.168,7.46,11.18,1.78,2.14,,186.89,191.92,,,Visualizer
moment,19.393,7.66,11.45,1.8,1.87,,187.41,191.81,,,Visualizer
moment,19.573,7.91,11.91,1.86,2.14,,187.76,191.55,,,Visualizer
moment,19.798,8.23,12.41,1.87,2.15,,188.11,191.38,,,Visualizer
moment,20.023,8.42,13.13,1.91,2.41,,188.58,191.31,,,Visualizer
moment,20.203,8.61,13.37,1.92,2.28,,188.93,191.25,,,Visualizer
moment,20.473,8.72,14.12,1.86,2.55,,188.99,191.31,,,Visualizer
moment,20.608,8.47,14.42,1.87,2.61,,189.16,191.23,,,Visualizer
moment,20.833,8.33,15.12,1.86,2.53,,189.22,191.19,,,Visualizer
moment,21.106,8.16,15.82,1.83,2.55,,189.45,191.14,,,Visualizer
moment,21.238,8.02,16.16,1.85,2.64,,189.34,191.18,,,Visualizer
moment,21.463,7.96,17.04,1.84,2.73,,189.45,191.07,,,Visualizer
moment,21.733,7.86,17.46,1.86,2.71,,189.63,190.98,,,Visualizer
moment,21.913,7.84,18.1,1.86,2.8,,189.39,191.06,,,Visualizer
moment,22.092,7.74,18.64,1.88,2.94,,189.16,191.0,,,Visualizer
moment,22.273,7.65,19.18,1.9,2.8,,189.28,190.89,,,Visualizer
moment,22.543,7.54,19.95,1.91,2.79,,189.45,190.87,,,Visualizer
moment,22.723,7.49,20.49,1.94,2.87,,189.22,190.8,,,Visualizer
moment,22.903,7.41,20.84,1.97,2.85,,189.16,190.89,,,Visualizer
moment,23.173,7.3,21.82,1.97,2.75,,189.22,190.87,,,Visualizer
moment,23.353,7.11,22.14,2.01,2.85,,189.16,190.84,,,Visualizer
moment,23.534,7.0,22.82,1.99,2.99,,189.22,190.77,,,Visualizer
moment,23.758,6.86,23.32,1.97,2.95,,189.28,190.67,,,Visualizer
moment,23.983,6.71,24.1,2.02,2.82,,189.39,190.61,,,Visualizer
moment,24.163,6.64,24.75,2.01,3.05,,189.57,190.57,,,Visualizer
moment,24.387,6.49,25.29,2.03,2.84,,189.51,190.54,,,Visualizer
moment,24.613,6.38,25.73,2.01,2.71,,189.69,190.6,,,Visualizer
moment,24.793,6.24,26.32,2.04,2.83,,189.51,190.47,,,Visualizer
moment,25.018,6.22,26.79,2.04,2.8,,189.45,190.39,,,Visualizer
moment,25.201,6.08,27.32,2.02,2.68,,189.63,190.54,,,Visualizer
moment,25.423,5.93,27.91,2.05,2.73,,189.34,190.44,,,Visualizer
moment,25.647,5.88,28.73,2.05,2.81,,189.28,190.29,,,Visualizer
moment,25.828,5.77,29.28,2.07,2.79,,189.22,190.37,,,Visualizer
moment,26.098,5.69,29.98,2.11,2.77,,188.87,190.31,,,Visualizer
moment,26.233,5.6,30.19,2.07,2.64,,188.93,190.3,,,Visualizer
moment,26.458,5.47,30.73,2.09,2.63,,188.87,190.21,,,Visualizer
moment,26.728,5.4,31.51,2.11,2.62,,188.69,190.29,,,Visualizer
moment,26.862,5.32,31.78,2.09,2.6,,188.4,190.24,,,Visualizer
moment,27.087,5.23,32.51,2.06,2.63,,188.4,190.14,,,Visualizer
moment,27.358,5.16,33.27,2.09,2.64,,188.52,190.07,,,Visualizer
moment,27.538,5.14,33.53,2.11,2.64,,188.28,190.04,,,Visualizer
