information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.308,8.68,26.5,3.51,3.0,,92.37,92.28,,,Visualizer
moment,14.533,8.62,27.06,3.5,3.08,,92.51,92.31,,,Visualizer
moment,14.804,8.61,27.68,3.65,3.02,,92.57,92.3,,,Visualizer
moment,15.073,8.62,28.9,3.61,3.05,,92.54,92.2,,,Visualizer
moment,15.343,8.68,29.47,3.54,3.04,,92.51,92.21,,,Visualizer
moment,15.613,8.64,30.34,3.72,3.04,,92.44,92.23,,,Visualizer
moment,15.796,8.66,30.92,3.76,3.06,,92.51,92.23,,,Visualizer
moment,16.063,8.69,31.49,3.61,3.02,,92.61,92.19,,,Visualizer
moment,16.288,8.53,32.12,3.66,2.98,,92.71,92.19,,,Visualizer
moment,16.558,8.62,32.93,3.78,2.93,,92.61,92.15,,,Visualizer
moment,16.783,8.77,33.88,3.55,3.03,,92.78,92.19,,,Visualizer
moment,17.054,8.38,34.57,3.73,3.15,,92.78,92.18,,,Visualizer
moment,17.323,8.76,35.47,3.77,3.18,,92.84,92.18,,,Visualizer
moment,17.593,8.77,36.36,3.76,3.08,,92.88,92.23,,,Visualizer
moment,17.818,8.64,36.93,3.66,3.12,,92.91,92.17,,,Visualizer
moment,18.043,8.53,37.56,3.8,3.06,,92.91,92.15,,,Visualizer
moment,18.313,8.63,38.46,3.81,3.06,,92.91,92.14,,,Visualizer
moment,18.538,8.65,39.1,3.7,3.15,,92.88,92.11,,,Visualizer
moment,18.808,8.46,39.72,3.91,3.11,,92.95,92.17,,,Visualizer
moment,19.123,8.63,40.96,3.85,3.17,,93.01,92.2,,,Visualizer
moment,19.303,8.62,41.25,3.78,3.16,,92.88,92.12,,,Visualizer
moment,19.618,8.54,42.47,3.95,3.17,,92.84,92.12,,,Visualizer
moment,19.798,8.63,43.12,3.93,3.12,,92.84,92.21,,,Visualizer
moment,20.113,8.68,44.03,3.84,3.14,,92.98,92.2,,,Visualizer
moment,20.293,8.63,44.67,3.86,3.19,,92.91,92.2,,,Visualizer
moment,20.608,8.51,45.58,3.97,3.18,,93.01,92.13,,,Visualizer
moment,20.788,8.62,45.85,3.87,3.14,,93.01,92.12,,,Visualizer
moment,21.058,8.58,46.77,3.87,3.15,,93.21,92.09,,,Visualizer
moment,21.373,8.59,47.74,3.95,3.14,,93.35,92.08,,,Visualizer
moment,21.553,8.64,48.32,3.84,3.11,,93.38,92.13,,,Visualizer
moment,21.868,8.61,49.28,3.74,3.22,,93.38,92.11,,,Visualizer
moment,22.052,8.43,49.91,3.91,3.21,,93.35,92.07,,,Visualizer
moment,22.363,8.61,50.81,3.88,3.14,,93.38,92.16,,,Visualizer
moment,22.543,8.82,51.42,3.7,3.17,,93.55,92.16,,,Visualizer
moment,22.813,8.34,51.99,3.91,3.08,,93.52,92.11,,,Visualizer
moment,23.083,8.63,52.91,3.87,3.07,,93.55,92.11,,,Visualizer
moment,23.308,8.7,53.52,3.72,3.12,,93.52,92.16,,,Visualizer
moment,23.579,8.53,54.41,3.85,3.06,,93.55,92.18,,,Visualizer
moment,23.803,8.66,54.72,3.79,3.1,,93.72,92.14,,,Visualizer
moment,24.118,8.59,55.96,3.73,3.12,,93.66,92.14,,,Visualizer
moment,24.298,8.55,56.55,3.85,3.1,,93.66,92.21,,,Visualizer
moment,24.615,8.59,57.45,3.88,3.11,,93.52,92.21,,,Visualizer
moment,24.793,8.7,58.09,3.76,3.12,,93.66,92.2,,,Visualizer
moment,25.063,8.55,58.72,3.88,3.15,,93.55,92.24,,,Visualizer
moment,25.333,8.69,59.94,3.84,3.13,,93.59,92.19,,,Visualizer
moment,25.558,8.69,60.54,3.72,3.16,,93.69,92.19,,,Visualizer
moment,25.873,8.56,61.44,3.72,3.13,,93.59,92.14,,,Visualizer
moment,26.056,8.51,62.06,3.88,3.08,,93.59,92.18,,,Visualizer
moment,26.368,8.67,62.92,3.71,3.05,,93.66,92.17,,,Visualizer
moment,26.548,8.55,63.25,3.75,3.08,,93.76,92.17,,,Visualizer
moment,26.863,8.5,64.52,3.88,3.15,,93.79,92.14,,,Visualizer
moment,27.089,8.54,64.99,3.72,3.0,,93.62,92.23,,,Visualizer
moment,27.313,8.54,65.67,3.76,3.17,,93.76,92.27,,,Visualizer
moment,27.583,8.57,66.55,3.91,3.06,,93.76,92.22,,,Visualizer
moment,27.811,8.62,67.15,3.74,3.06,,93.69,92.22,,,Visualizer
moment,28.123,8.41,68.07,3.74,3.15,,93.59,92.26,,,Visualizer
moment,28.303,8.46,68.66,3.91,3.06,,93.52,92.22,,,Visualizer
moment,28.619,8.58,69.5,3.8,3.02,,93.55,92.16,,,Visualizer
moment,28.799,8.48,70.06,3.81,2.98,,93.52,92.19,,,Visualizer
moment,29.113,8.69,71.0,3.87,3.0,,93.48,92.16,,,Visualizer
moment,29.338,8.72,71.58,3.88,2.99,,93.52,92.2,,,Visualizer
moment,29.563,8.71,72.5,3.69,3.07,,93.59,92.23,,,Visualizer
moment,29.835,8.52,73.11,3.71,3.12,,93.66,92.24,,,Visualizer
moment,30.057,8.59,73.74,3.81,3.15,,93.72,92.22,,,Visualizer
moment,30.373,8.64,74.83,3.67,2.96,,93.62,92.19,,,Visualizer
moment,30.553,8.56,75.13,3.64,2.97,,93.69,92.18,,,Visualizer
moment,30.87,8.58,76.06,3.79,3.02,,93.82,92.16,,,Visualizer
moment,31.048,8.68,76.36,3.68,3.02,,93.82,92.19,,,Visualizer
moment,31.363,8.62,77.55,3.63,3.03,,93.96,92.15,,,Visualizer
moment,31.588,8.7,78.37,3.63,2.99,,93.76,92.17,,,Visualizer
moment,31.813,8.64,78.93,3.75,2.94,,93.89,92.21,,,Visualizer
moment,32.082,8.67,79.85,3.69,2.99,,93.69,92.19,,,Visualizer
moment,32.308,8.64,80.44,3.64,2.96,,93.59,92.13,,,Visualizer
moment,32.623,8.71,81.3,3.73,3.0,,93.52,92.18,,,Visualizer
moment,32.803,8.71,81.84,3.75,2.98,,93.52,92.21,,,Visualizer
moment,33.12,8.81,82.77,3.63,2.99,,93.42,92.17,,,Visualizer
moment,33.343,8.55,83.37,3.79,3.0,,93.42,92.13,,,Visualizer
moment,33.613,8.66,84.15,3.69,2.92,,93.42,92.2,,,Visualizer
moment,33.837,8.64,84.79,3.59,3.02,,93.45,92.2,,,Visualizer
moment,34.063,8.58,85.38,3.76,3.01,,93.52,92.13,,,Visualizer
moment,34.333,8.64,86.24,3.71,2.94,,93.62,92.18,,,Visualizer
moment,34.559,8.67,87.16,3.58,3.08,,93.59,92.17,,,Visualizer
moment,34.918,8.48,87.98,3.75,2.98,,93.76,92.14,,,Visualizer
moment,35.053,8.58,88.21,3.73,2.9,,93.72,92.19,,,Visualizer
moment,35.367,8.52,89.4,3.68,2.87,,93.52,92.15,,,Visualizer
moment,35.593,8.56,89.95,3.91,2.85,,93.48,92.16,,,Visualizer
moment,35.864,8.76,90.52,3.67,2.85,,93.62,92.12,,,Visualizer
moment,36.088,8.37,91.43,3.82,2.99,,93.48,92.1,,,Visualizer
moment,36.312,8.66,92.03,3.88,3.0,,93.48,92.18,,,Visualizer
moment,36.582,8.65,92.85,3.8,2.97,,93.38,92.15,,,Visualizer
moment,36.808,8.62,93.45,3.78,3.0,,93.42,92.14,,,Visualizer
moment,37.122,8.6,94.26,3.87,2.9,,93.35,92.06,,,Visualizer
moment,37.348,8.63,94.87,3.83,2.91,,93.38,92.11,,,Visualizer
moment,37.617,8.74,95.72,3.71,2.94,,93.42,92.12,,,Visualizer
moment,37.842,8.56,96.3,3.85,2.92,,93.38,92.11,,,Visualizer
moment,38.113,8.68,97.12,3.71,2.93,,93.45,92.09,,,Visualizer
moment,38.337,8.49,97.74,3.74,2.94,,93.59,92.08,,,Visualizer
moment,38.562,8.61,98.24,3.77,2.83,,93.38,92.06,,,Visualizer
moment,38.832,8.6,99.14,3.69,2.91,,93.52,92.04,,,Visualizer
moment,39.058,8.78,99.72,3.59,2.94,,93.55,92.09,,,Visualizer
moment,39.373,8.39,100.53,3.8,2.85,,93.69,92.01,,,Visualizer
moment,39.597,8.62,101.35,3.62,2.88,,93.89,92.07,,,Visualizer
moment,39.868,8.52,102.0,3.75,2.93,,93.89,92.05,,,Visualizer
moment,40.097,8.62,102.52,3.7,2.86,,93.89,91.98,,,Visualizer
moment,40.362,8.57,103.29,3.64,2.82,,93.99,92.04,,,Visualizer
moment,40.587,8.66,104.17,3.78,2.88,,94.06,92.08,,,Visualizer
moment,40.858,8.72,104.69,3.7,2.75,,93.99,92.01,,,Visualizer
moment,41.082,8.69,105.28,3.6,2.82,,93.96,92.03,,,Visualizer
moment,41.353,8.51,106.1,3.77,2.87,,93.89,92.1,,,Visualizer
moment,41.622,8.7,106.38,3.61,2.85,,93.86,92.1,,,Visualizer
moment,41.847,8.49,107.48,3.66,2.85,,93.86,92.15,,,Visualizer
moment,42.117,8.66,108.04,3.77,2.82,,93.82,92.12,,,Visualizer
moment,42.342,8.8,108.89,3.54,2.85,,93.82,92.14,,,Visualizer
moment,42.612,8.36,109.75,3.73,2.86,,93.69,92.15,,,Visualizer
moment,42.837,8.65,109.96,3.68,2.8,,93.76,92.08,,,Visualizer
moment,43.107,8.62,111.09,3.62,2.8,,93.66,92.15,,,Visualizer
moment,43.332,8.57,111.66,3.8,2.83,,93.69,92.16,,,Visualizer
moment,43.602,8.63,112.19,3.76,2.77,,93.69,92.11,,,Visualizer
moment,43.873,8.76,113.02,3.65,2.94,,93.59,92.11,,,Visualizer
moment,44.097,8.53,113.8,3.75,2.77,,93.76,92.11,,,Visualizer
moment,44.367,8.68,114.41,3.72,2.81,,93.79,92.07,,,Visualizer
moment,44.592,8.68,115.2,3.58,2.82,,93.79,92.07,,,Visualizer
moment,44.862,8.5,115.77,3.75,2.81,,93.76,92.08,,,Visualizer
moment,45.087,8.7,116.26,3.54,2.77,,93.79,92.09,,,Visualizer
moment,45.357,8.44,117.1,3.72,2.75,,93.82,92.09,,,Visualizer
moment,45.583,8.64,117.62,3.68,2.78,,93.72,92.09,,,Visualizer
