information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.792,8.65,10.4,1.27,1.33,,88.27,89.19,,,Visualizer
moment,17.987,8.65,10.6,1.24,1.33,,88.41,89.13,,,Visualizer
moment,18.133,8.61,10.7,1.26,1.33,,88.21,89.04,,,Visualizer
moment,18.328,8.62,11.1,1.26,1.33,,88.27,89.1,,,Visualizer
moment,18.571,8.65,11.4,1.25,1.43,,88.14,89.09,,,Visualizer
moment,18.767,8.64,11.8,1.27,1.33,,88.24,89.04,,,Visualizer
moment,18.962,8.62,11.9,1.24,1.33,,88.38,89.04,,,Visualizer
moment,19.206,8.59,12.5,1.24,1.43,,88.14,89.02,,,Visualizer
moment,19.4,8.59,12.6,1.27,1.33,,88.27,89.0,,,Visualizer
moment,19.596,8.65,12.9,1.28,1.43,,88.27,89.02,,,Visualizer
moment,19.79,8.64,13.2,1.28,1.43,,88.31,88.99,,,Visualizer
moment,20.035,8.59,13.5,1.27,1.43,,88.27,88.99,,,Visualizer
moment,20.23,8.61,13.8,1.31,1.54,,88.38,88.97,,,Visualizer
moment,20.424,8.62,14.0,1.3,1.54,,88.41,88.96,,,Visualizer
moment,20.619,8.59,14.4,1.33,1.54,,88.31,89.0,,,Visualizer
moment,20.862,8.59,14.7,1.33,1.33,,88.31,88.93,,,Visualizer
moment,21.058,8.61,15.1,1.33,1.54,,88.38,88.99,,,Visualizer
moment,21.253,8.55,15.2,1.34,1.43,,88.41,88.96,,,Visualizer
moment,21.448,8.57,15.7,1.33,1.54,,88.48,88.92,,,Visualizer
moment,21.692,8.54,15.8,1.34,1.43,,88.38,88.98,,,Visualizer
moment,21.887,8.54,15.8,1.35,1.43,,88.57,88.97,,,Visualizer
moment,22.082,8.52,16.5,1.34,1.43,,88.61,88.86,,,Visualizer
moment,22.376,8.5,17.1,1.35,1.64,,88.71,88.83,,,Visualizer
moment,22.52,8.47,17.4,1.38,1.64,,88.71,88.88,,,Visualizer
moment,22.715,8.49,17.7,1.39,1.64,,88.91,88.89,,,Visualizer
moment,22.91,8.49,17.9,1.39,1.64,,89.08,88.81,,,Visualizer
moment,23.154,8.44,18.3,1.4,1.64,,89.08,88.8,,,Visualizer
moment,23.397,8.45,18.7,1.37,1.54,,89.15,88.75,,,Visualizer
moment,23.593,8.39,18.9,1.35,1.54,,89.35,88.86,,,Visualizer
moment,23.739,8.37,19.2,1.36,1.54,,89.35,88.79,,,Visualizer
moment,23.984,8.37,19.5,1.35,1.54,,89.49,88.79,,,Visualizer
moment,24.226,8.33,20.0,1.39,1.64,,89.49,88.85,,,Visualizer
moment,24.421,8.37,20.1,1.4,1.54,,89.62,88.8,,,Visualizer
moment,24.616,8.36,20.7,1.42,1.74,,89.66,88.82,,,Visualizer
moment,24.813,8.34,21.0,1.43,1.74,,89.76,88.85,,,Visualizer
moment,25.055,8.29,21.6,1.45,1.84,,89.79,88.82,,,Visualizer
moment,25.251,8.33,21.7,1.47,1.74,,89.73,88.81,,,Visualizer
moment,25.447,8.32,22.0,1.47,1.74,,89.89,88.81,,,Visualizer
moment,25.64,8.28,22.5,1.47,1.74,,90.0,88.79,,,Visualizer
moment,25.835,8.26,22.6,1.47,1.64,,90.1,88.78,,,Visualizer
moment,26.03,8.24,23.0,1.44,1.64,,90.13,88.76,,,Visualizer
moment,26.274,8.19,23.5,1.44,1.74,,90.1,88.8,,,Visualizer
moment,26.469,8.19,23.8,1.44,1.64,,90.3,88.77,,,Visualizer
moment,26.664,8.21,24.0,1.43,1.64,,90.3,88.8,,,Visualizer
moment,26.908,8.15,24.3,1.43,1.74,,90.23,88.85,,,Visualizer
moment,27.103,8.14,24.8,1.44,1.74,,90.37,88.76,,,Visualizer
moment,27.303,8.13,25.2,1.43,1.64,,90.47,88.79,,,Visualizer
moment,27.541,8.1,25.4,1.44,1.64,,90.37,88.81,,,Visualizer
moment,27.737,8.12,25.7,1.48,1.64,,90.47,88.76,,,Visualizer
moment,27.931,8.12,26.2,1.46,1.64,,90.51,88.75,,,Visualizer
moment,28.129,8.04,26.4,1.48,1.64,,90.68,88.78,,,Visualizer
moment,28.371,8.06,26.9,1.48,1.74,,90.61,88.84,,,Visualizer
moment,28.566,8.03,27.3,1.46,1.74,,90.85,88.87,,,Visualizer
moment,28.76,8.0,27.5,1.49,1.84,,90.75,88.83,,,Visualizer
moment,28.956,8.01,28.0,1.49,1.84,,91.02,88.76,,,Visualizer
moment,29.253,8.0,28.4,1.47,1.74,,90.92,88.85,,,Visualizer
moment,29.443,7.96,28.6,1.46,1.74,,90.95,88.88,,,Visualizer
moment,29.589,7.91,29.1,1.46,1.64,,90.98,88.83,,,Visualizer
moment,29.784,7.93,29.2,1.48,1.54,,91.05,88.82,,,Visualizer
moment,30.028,7.93,29.8,1.48,1.74,,91.05,88.83,,,Visualizer
moment,30.271,7.87,30.1,1.49,1.74,,91.02,88.89,,,Visualizer
moment,30.418,7.89,30.3,1.49,1.74,,91.12,88.86,,,Visualizer
moment,30.613,7.86,30.8,1.47,1.74,,91.16,88.79,,,Visualizer
moment,30.856,7.84,31.1,1.49,1.74,,91.09,88.88,,,Visualizer
moment,31.052,7.83,31.2,1.47,1.64,,91.26,88.92,,,Visualizer
moment,31.295,7.79,31.7,1.46,1.64,,91.16,88.84,,,Visualizer
moment,31.491,7.78,32.0,1.47,1.64,,91.23,88.89,,,Visualizer
moment,31.685,7.78,32.6,1.5,1.74,,91.16,88.88,,,Visualizer
moment,31.881,7.76,32.7,1.48,1.64,,91.23,88.94,,,Visualizer
moment,32.124,7.74,33.2,1.47,1.64,,91.12,88.87,,,Visualizer
moment,32.368,7.71,33.6,1.49,1.74,,91.19,88.93,,,Visualizer
moment,32.514,7.71,33.8,1.47,1.84,,91.3,89.01,,,Visualizer
moment,32.71,7.69,34.1,1.47,1.74,,91.33,88.96,,,Visualizer
moment,32.904,7.66,34.6,1.49,1.74,,91.3,88.94,,,Visualizer
moment,33.148,7.64,35.1,1.53,1.74,,91.43,89.01,,,Visualizer
moment,33.392,7.68,35.1,1.51,1.74,,91.23,88.97,,,Visualizer
moment,33.538,7.63,35.6,1.52,1.74,,91.4,88.98,,,Visualizer
moment,33.782,7.63,36.1,1.52,1.74,,91.36,89.02,,,Visualizer
moment,33.977,7.63,36.5,1.5,1.84,,91.33,88.99,,,Visualizer
moment,34.171,7.55,36.6,1.48,1.74,,91.36,88.94,,,Visualizer
moment,34.367,7.54,37.1,1.47,1.74,,91.4,88.92,,,Visualizer
moment,34.611,7.51,37.4,1.47,1.64,,91.4,88.98,,,Visualizer
moment,34.805,7.49,37.9,1.51,1.64,,91.5,89.01,,,Visualizer
moment,35.0,7.54,37.9,1.5,1.64,,91.3,89.05,,,Visualizer
moment,35.195,7.47,38.4,1.52,1.64,,91.46,89.01,,,Visualizer
moment,35.488,7.46,38.9,1.51,1.74,,91.4,89.08,,,Visualizer
moment,35.634,7.48,38.9,1.54,1.74,,91.4,89.05,,,Visualizer
moment,35.878,7.45,39.4,1.51,1.74,,91.33,89.0,,,Visualizer
moment,36.121,7.4,39.9,1.5,1.74,,91.5,89.04,,,Visualizer
moment,36.269,7.4,40.3,1.49,1.74,,91.43,89.04,,,Visualizer
moment,36.463,7.39,40.8,1.48,1.74,,91.4,88.98,,,Visualizer
moment,36.707,7.34,40.9,1.49,1.74,,91.4,89.05,,,Visualizer
