information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.98,8.12,0.0,2.26,0.0,,93.08,93.55,,,Visualizer
moment,11.25,8.19,0.0,2.25,0.0,,93.15,93.55,,,Visualizer
moment,11.475,8.31,0.0,2.23,0.0,,93.12,93.63,,,Visualizer
moment,11.745,8.33,0.0,2.22,0.0,,93.18,93.5,,,Visualizer
moment,11.97,8.39,0.0,2.3,0.0,,93.29,93.44,,,Visualizer
moment,12.195,8.75,0.0,2.36,0.0,,93.39,93.4,,,Visualizer
moment,12.465,9.02,0.0,2.43,0.0,,93.59,93.32,,,Visualizer
moment,12.735,9.08,0.0,2.46,0.0,,93.7,93.26,,,Visualizer
moment,13.005,9.06,0.0,2.48,0.0,,93.87,93.33,,,Visualizer
moment,13.23,8.93,0.0,2.48,0.0,,93.97,93.29,,,Visualizer
moment,13.5,8.71,0.0,2.45,0.0,,94.24,93.22,,,Visualizer
moment,13.725,8.41,0.0,2.42,0.0,,94.28,93.21,,,Visualizer
moment,13.994,8.11,0.0,2.4,0.0,,94.41,93.24,,,Visualizer
moment,14.22,7.74,0.0,2.38,0.0,,94.55,93.23,,,Visualizer
moment,14.445,7.43,0.0,2.35,0.0,,94.59,93.19,,,Visualizer
moment,14.715,7.12,0.0,2.34,0.0,,94.55,93.17,,,Visualizer
moment,14.985,6.86,0.0,2.27,0.0,,94.59,93.18,,,Visualizer
moment,15.255,6.62,0.0,2.3,0.0,,94.65,93.22,,,Visualizer
moment,15.48,6.5,0.0,2.25,0.0,,94.55,93.19,,,Visualizer
moment,15.751,6.32,0.0,2.26,0.0,,94.62,93.22,,,Visualizer
moment,16.065,6.18,0.0,2.23,0.0,,94.48,93.27,,,Visualizer
moment,16.245,6.07,0.0,2.21,0.0,,94.48,93.17,,,Visualizer
moment,16.47,5.98,0.0,2.24,0.0,,94.48,93.22,,,Visualizer
moment,16.695,5.98,0.0,2.22,0.0,,94.52,93.27,,,Visualizer
moment,16.965,5.83,0.0,2.27,0.0,,94.45,93.2,,,Visualizer
moment,17.28,5.75,0.0,2.27,0.0,,94.52,93.18,,,Visualizer
moment,17.505,5.64,0.0,2.27,0.0,,94.59,93.17,,,Visualizer
moment,17.729,5.55,0.0,2.29,0.0,,94.59,93.12,,,Visualizer
moment,17.999,5.44,0.0,2.25,0.0,,94.52,93.17,,,Visualizer
moment,18.225,5.38,0.0,2.27,0.0,,94.69,93.17,,,Visualizer
moment,18.495,5.39,0.0,2.28,0.0,,94.79,93.13,,,Visualizer
moment,18.72,5.31,0.0,2.28,0.0,,94.82,93.13,,,Visualizer
moment,18.945,5.25,0.0,2.26,0.0,,94.86,93.15,,,Visualizer
moment,19.214,5.2,0.0,2.29,0.0,,94.89,93.15,,,Visualizer
moment,19.484,5.17,0.0,2.26,0.0,,94.93,93.08,,,Visualizer
moment,19.754,5.16,0.0,2.27,0.0,,94.82,93.11,,,Visualizer
moment,19.98,5.1,0.0,2.28,0.0,,94.89,93.09,,,Visualizer
moment,20.249,5.09,0.0,2.29,0.0,,94.86,93.09,,,Visualizer
moment,20.475,5.1,0.0,2.27,0.0,,95.03,93.07,,,Visualizer
moment,20.744,4.98,0.0,2.3,0.0,,94.93,93.13,,,Visualizer
moment,20.969,4.92,0.0,2.31,0.0,,95.0,93.07,,,Visualizer
moment,21.195,4.88,0.0,2.27,0.0,,95.1,93.06,,,Visualizer
moment,21.464,4.84,0.0,2.29,0.0,,95.07,93.09,,,Visualizer
moment,21.734,4.78,0.0,2.32,0.0,,94.89,93.08,,,Visualizer
moment,22.005,4.75,0.0,2.3,0.0,,95.14,93.11,,,Visualizer
moment,22.229,4.69,0.0,2.3,0.0,,95.03,93.11,,,Visualizer
moment,22.499,4.65,0.0,2.29,0.0,,95.03,93.06,,,Visualizer
moment,22.724,4.65,0.0,2.3,0.0,,94.96,93.06,,,Visualizer
moment,22.995,4.66,0.0,2.3,0.0,,95.0,93.04,,,Visualizer
moment,23.22,4.59,0.0,2.29,0.0,,95.14,93.11,,,Visualizer
moment,23.445,4.57,0.0,2.28,0.0,,95.1,93.12,,,Visualizer
